FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315400400031______;Staakow;123154;4;31;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400032______;Staakow;123154;4;32;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400033______;Staakow;123154;4;33;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400034______;Staakow;123154;4;34;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400035______;Staakow;123154;4;35;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000360003__;Staakow;123154;4;36/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400037______;Staakow;123154;4;37;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 44;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400038______;Staakow;123154;4;38;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 45|Dorfstraße 46;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;345;
123154004000390001__;Staakow;123154;4;39/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47;4447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;468;
12315400400041______;Staakow;123154;4;41;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;187;
12315400400042______;Staakow;123154;4;42;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 49;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;302;
123154004000430003__;Staakow;123154;4;43/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 50;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000430005__;Staakow;123154;4;43/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 51;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;139;
12315400400044______;Staakow;123154;4;44;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 50;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400400045______;Staakow;123154;4;45;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 52;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;182;
12315400400046______;Staakow;123154;4;46;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 53;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;43;
12315400400047______;Staakow;123154;4;47;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 54;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;93;
12315400400048______;Staakow;123154;4;48;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;157;
12315400400049______;Staakow;123154;4;49;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;67;
12315400400050______;Staakow;123154;4;50;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 56;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;211;
123154004000520001__;Staakow;123154;4;52/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 57|Dorfstraße 58;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;168;
12315400400053______;Staakow;123154;4;53;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 59;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;193;
12315400400055______;Staakow;123154;4;55;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;65;
12315400400056______;Staakow;123154;4;56;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;58;
123154004000570001__;Staakow;123154;4;57/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
123154004000570002__;Staakow;123154;4;57/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
123154004000570003__;Staakow;123154;4;57/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
123154004000570004__;Staakow;123154;4;57/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000580001__;Staakow;123154;4;58/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
123154004000580002__;Staakow;123154;4;58/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
123154004000580003__;Staakow;123154;4;58/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;395;
12315400400059______;Staakow;123154;4;59;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12315400400060______;Staakow;123154;4;60;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12315400400061______;Staakow;123154;4;61;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
123154004000620003__;Staakow;123154;4;62/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000620004__;Staakow;123154;4;62/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000620005__;Staakow;123154;4;62/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000620007__;Staakow;123154;4;62/7;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1468;
123154004000630001__;Staakow;123154;4;63/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000630002__;Staakow;123154;4;63/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000630003__;Staakow;123154;4;63/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000630004__;Staakow;123154;4;63/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
123154004000630005__;Staakow;123154;4;63/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000630006__;Staakow;123154;4;63/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000630007__;Staakow;123154;4;63/7;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;931;
123154004000640001__;Staakow;123154;4;64/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000640002__;Staakow;123154;4;64/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000640003__;Staakow;123154;4;64/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
123154004000640004__;Staakow;123154;4;64/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
123154004000650001__;Staakow;123154;4;65/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;947;
123154004000650002__;Staakow;123154;4;65/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000650003__;Staakow;123154;4;65/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
123154004000650004__;Staakow;123154;4;65/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000650005__;Staakow;123154;4;65/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
123154004000650006__;Staakow;123154;4;65/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;734;
12315400400066______;Staakow;123154;4;66;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;475;
123154004000670001__;Staakow;123154;4;67/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56;
123154004000670002__;Staakow;123154;4;67/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670003__;Staakow;123154;4;67/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670004__;Staakow;123154;4;67/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670005__;Staakow;123154;4;67/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
123154004000670006__;Staakow;123154;4;67/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670007__;Staakow;123154;4;67/7;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670008__;Staakow;123154;4;67/8;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
123154004000670009__;Staakow;123154;4;67/9;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670010__;Staakow;123154;4;67/10;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
123154004000670011__;Staakow;123154;4;67/11;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670012__;Staakow;123154;4;67/12;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;101;
123154004000670013__;Staakow;123154;4;67/13;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670014__;Staakow;123154;4;67/14;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
123154004000670015__;Staakow;123154;4;67/15;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
123154004000670016__;Staakow;123154;4;67/16;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670017__;Staakow;123154;4;67/17;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
123154004000670018__;Staakow;123154;4;67/18;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
123154004000670019__;Staakow;123154;4;67/19;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
123154004000670020__;Staakow;123154;4;67/20;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670021__;Staakow;123154;4;67/21;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
123154004000670022__;Staakow;123154;4;67/22;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154004000670023__;Staakow;123154;4;67/23;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34;
123154004000670024__;Staakow;123154;4;67/24;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
123154004000670025__;Staakow;123154;4;67/25;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
