FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122261002000630005__;Tröbitz;122261;2;63/5;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261002000630007__;Tröbitz;122261;2;63/7;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261002000630008__;Tröbitz;122261;2;63/8;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12226100200064______;Tröbitz;122261;2;64;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200067______;Tröbitz;122261;2;67;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200068______;Tröbitz;122261;2;68;Tröbitz;Elbe-Elster;Tröbitz Nord;3107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261002000690001__;Tröbitz;122261;2;69/1;Tröbitz;Elbe-Elster;Tröbitz Nord 16;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261002000690002__;Tröbitz;122261;2;69/2;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;85687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261002000700001__;Tröbitz;122261;2;70/1;Tröbitz;Elbe-Elster;Tröbitz Nord 8;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200072______;Tröbitz;122261;2;72;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200073______;Tröbitz;122261;2;73;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261002000760002__;Tröbitz;122261;2;76/2;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;43107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200100______;Tröbitz;122261;2;100;Tröbitz;Elbe-Elster;Tröbitz Nord 9a;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200101______;Tröbitz;122261;2;101;Tröbitz;Elbe-Elster;Tröbitz Nord 9;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200102______;Tröbitz;122261;2;102;Tröbitz;Elbe-Elster;Tröbitz Nord;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200104______;Tröbitz;122261;2;104;Tröbitz;Elbe-Elster;Tröbitz Nord 1;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200106______;Tröbitz;122261;2;106;Tröbitz;Elbe-Elster;Tröbitz Nord 1;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200107______;Tröbitz;122261;2;107;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200108______;Tröbitz;122261;2;108;Tröbitz;Elbe-Elster;Tröbitz Nord|Tröbitz Nord 1;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200109______;Tröbitz;122261;2;109;Tröbitz;Elbe-Elster;Tröbitz Nord 2;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200111______;Tröbitz;122261;2;111;Tröbitz;Elbe-Elster;Tröbitz Nord 7;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200112______;Tröbitz;122261;2;112;Tröbitz;Elbe-Elster;Tröbitz Nord 2;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200113______;Tröbitz;122261;2;113;Tröbitz;Elbe-Elster;Tröbitz Nord 3;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200115______;Tröbitz;122261;2;115;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200116______;Tröbitz;122261;2;116;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200117______;Tröbitz;122261;2;117;Tröbitz;Elbe-Elster;Tröbitz Nord 5;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200119______;Tröbitz;122261;2;119;Tröbitz;Elbe-Elster;L 60;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
12226100200120______;Tröbitz;122261;2;120;Tröbitz;Elbe-Elster;L 60;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12226100200121______;Tröbitz;122261;2;121;Tröbitz;Elbe-Elster;L 60;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12226100200122______;Tröbitz;122261;2;122;Tröbitz;Elbe-Elster;L 60;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12226100200123______;Tröbitz;122261;2;123;Tröbitz;Elbe-Elster;L 60;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12226100200124______;Tröbitz;122261;2;124;Tröbitz;Elbe-Elster;An der Landstraße n. Schönborn;20632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3137;
12226100200125______;Tröbitz;122261;2;125;Tröbitz;Elbe-Elster;An der Landstraße n. Schönborn;256663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12226100200126______;Tröbitz;122261;2;126;Tröbitz;Elbe-Elster;An der Landstraße n. Schönborn;46963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5561;
12226100200127______;Tröbitz;122261;2;127;Tröbitz;Elbe-Elster;An der Landstraße n. Schönborn;17014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4060;
12226100200128______;Tröbitz;122261;2;128;Tröbitz;Elbe-Elster;An der Landstraße n. Schönborn;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2158;
12226100200129______;Tröbitz;122261;2;129;Tröbitz;Elbe-Elster;Tröbitz Nord 4;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200130______;Tröbitz;122261;2;130;Tröbitz;Elbe-Elster;Tröbitz Nord 6;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200132______;Tröbitz;122261;2;132;Tröbitz;Elbe-Elster;Tröbitz Nord;10967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200133______;Tröbitz;122261;2;133;Tröbitz;Elbe-Elster;Tröbitz Nord;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200134______;Tröbitz;122261;2;134;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;38542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12226100200135______;Tröbitz;122261;2;135;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12226100200136______;Tröbitz;122261;2;136;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
12226100200137______;Tröbitz;122261;2;137;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12226100200138______;Tröbitz;122261;2;138;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200139______;Tröbitz;122261;2;139;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200140______;Tröbitz;122261;2;140;Tröbitz;Elbe-Elster;An der L 60 von Schönborn;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200141______;Tröbitz;122261;2;141;Tröbitz;Elbe-Elster;An der L 60 von Schönborn;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200150______;Tröbitz;122261;2;150;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200151______;Tröbitz;122261;2;151;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1081;
12226100200152______;Tröbitz;122261;2;152;Tröbitz;Elbe-Elster;Tröbitz Nord;172948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200153______;Tröbitz;122261;2;153;Tröbitz;Elbe-Elster;Baggersee|Tröbitz Nord;445138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200154______;Tröbitz;122261;2;154;Tröbitz;Elbe-Elster;Tröbitz Nord;90966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200155______;Tröbitz;122261;2;155;Tröbitz;Elbe-Elster;Tröbitz Nord;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200156______;Tröbitz;122261;2;156;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100200157______;Tröbitz;122261;2;157;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;28137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
12226100200158______;Tröbitz;122261;2;158;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;77399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12226100200159______;Tröbitz;122261;2;159;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;17477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300001______;Tröbitz;122261;3;1;Tröbitz;Elbe-Elster;Hauptstraße 22;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300002______;Tröbitz;122261;3;2;Tröbitz;Elbe-Elster;Doberluger Straße 33;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300003______;Tröbitz;122261;3;3;Tröbitz;Elbe-Elster;Doberluger Straße 32;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300004______;Tröbitz;122261;3;4;Tröbitz;Elbe-Elster;Hauptstraße 23;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300005______;Tröbitz;122261;3;5;Tröbitz;Elbe-Elster;Hauptstraße 24;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300006______;Tröbitz;122261;3;6;Tröbitz;Elbe-Elster;Hauptstraße 25;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000070002__;Tröbitz;122261;3;7/2;Tröbitz;Elbe-Elster;An der Hauptstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000070003__;Tröbitz;122261;3;7/3;Tröbitz;Elbe-Elster;Hauptstraße 26;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000070004__;Tröbitz;122261;3;7/4;Tröbitz;Elbe-Elster;An der Hauptstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000070005__;Tröbitz;122261;3;7/5;Tröbitz;Elbe-Elster;Anliegerweg 18;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000070006__;Tröbitz;122261;3;7/6;Tröbitz;Elbe-Elster;Anliegerweg 17;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000080001__;Tröbitz;122261;3;8/1;Tröbitz;Elbe-Elster;Anliegerweg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000080003__;Tröbitz;122261;3;8/3;Tröbitz;Elbe-Elster;Anliegerweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000080004__;Tröbitz;122261;3;8/4;Tröbitz;Elbe-Elster;Anliegerweg 17;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000080005__;Tröbitz;122261;3;8/5;Tröbitz;Elbe-Elster;Anliegerweg 16;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000080006__;Tröbitz;122261;3;8/6;Tröbitz;Elbe-Elster;Anliegerweg 15;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000080007__;Tröbitz;122261;3;8/7;Tröbitz;Elbe-Elster;Hauptstraße 27;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000090002__;Tröbitz;122261;3;9/2;Tröbitz;Elbe-Elster;Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000090003__;Tröbitz;122261;3;9/3;Tröbitz;Elbe-Elster;Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000090004__;Tröbitz;122261;3;9/4;Tröbitz;Elbe-Elster;Anliegerweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000090006__;Tröbitz;122261;3;9/6;Tröbitz;Elbe-Elster;Anliegerweg 14;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000090008__;Tröbitz;122261;3;9/8;Tröbitz;Elbe-Elster;Anliegerweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000090009__;Tröbitz;122261;3;9/9;Tröbitz;Elbe-Elster;Anliegerweg 15;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000100001__;Tröbitz;122261;3;10/1;Tröbitz;Elbe-Elster;Anliegerweg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000110001__;Tröbitz;122261;3;11/1;Tröbitz;Elbe-Elster;Anliegerweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300012______;Tröbitz;122261;3;12;Tröbitz;Elbe-Elster;Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300013______;Tröbitz;122261;3;13;Tröbitz;Elbe-Elster;Schadewitzer Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300014______;Tröbitz;122261;3;14;Tröbitz;Elbe-Elster;Schadewitzer Straße 1;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300015______;Tröbitz;122261;3;15;Tröbitz;Elbe-Elster;Schadewitzer Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300016______;Tröbitz;122261;3;16;Tröbitz;Elbe-Elster;Schadewitzer Straße 3;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000170001__;Tröbitz;122261;3;17/1;Tröbitz;Elbe-Elster;Schadewitzer Straße 4;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261003000170002__;Tröbitz;122261;3;17/2;Tröbitz;Elbe-Elster;Schadewitzer Straße;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
