FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481600200238______;Gröben;124816;2;238;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 18;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;469;
12481600200239______;Gröben;124816;2;239;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 18;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200240______;Gröben;124816;2;240;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 16;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;233;
12481600200243______;Gröben;124816;2;243;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 10;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;298;
124816002002440001__;Gröben;124816;2;244/1;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 8;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;29;
124816002002440002__;Gröben;124816;2;244/2;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;104;
12481600200245______;Gröben;124816;2;245;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 6;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;111;
12481600200246______;Gröben;124816;2;246;Ludwigsfelde;Teltow-Fläming;Kleine Potsdamer Straße 2;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200247______;Gröben;124816;2;247;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;230;
124816002002480001__;Gröben;124816;2;248/1;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;308;
124816002002480002__;Gröben;124816;2;248/2;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;32;
12481600200249______;Gröben;124816;2;249;Ludwigsfelde;Teltow-Fläming;Gröbener Allee 31;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;44;
12481600200250______;Gröben;124816;2;250;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;74;
12481600200251______;Gröben;124816;2;251;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27;
12481600200252______;Gröben;124816;2;252;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;33;
12481600200253______;Gröben;124816;2;253;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;52960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7988;
12481600200254______;Gröben;124816;2;254;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;627;
12481600200255______;Gröben;124816;2;255;Ludwigsfelde;Teltow-Fläming;Heuweg;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200256______;Gröben;124816;2;256;Ludwigsfelde;Teltow-Fläming;Heuweg;28439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1500;
12481600200257______;Gröben;124816;2;257;Ludwigsfelde;Teltow-Fläming;Die Kaveln;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1990;
12481600200258______;Gröben;124816;2;258;Ludwigsfelde;Teltow-Fläming;Die Kaveln;29139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6583;
12481600200260______;Gröben;124816;2;260;Ludwigsfelde;Teltow-Fläming;Die Kaveln;14574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3498;
12481600200261______;Gröben;124816;2;261;Ludwigsfelde;Teltow-Fläming;Die Kaveln;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2611;
12481600200262______;Gröben;124816;2;262;Ludwigsfelde;Teltow-Fläming;Die Kaveln;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;643;
12481600200263______;Gröben;124816;2;263;Ludwigsfelde;Teltow-Fläming;Die Kaveln;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1195;
12481600200264______;Gröben;124816;2;264;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1274;
12481600200265______;Gröben;124816;2;265;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1200;
12481600200266______;Gröben;124816;2;266;Ludwigsfelde;Teltow-Fläming;Die Kaveln;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1295;
12481600200267______;Gröben;124816;2;267;Ludwigsfelde;Teltow-Fläming;Die Kaveln;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1570;
12481600200268______;Gröben;124816;2;268;Ludwigsfelde;Teltow-Fläming;Die Kaveln;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1115;
12481600200269______;Gröben;124816;2;269;Ludwigsfelde;Teltow-Fläming;Die Kaveln;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2947;
12481600200270______;Gröben;124816;2;270;Ludwigsfelde;Teltow-Fläming;Die Kaveln;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1178;
12481600200271______;Gröben;124816;2;271;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200272______;Gröben;124816;2;272;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 34;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200273______;Gröben;124816;2;273;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200274______;Gröben;124816;2;274;Ludwigsfelde;Teltow-Fläming;Gröbener Allee 15;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200275______;Gröben;124816;2;275;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg 2;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200276______;Gröben;124816;2;276;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200277______;Gröben;124816;2;277;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 6;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200278______;Gröben;124816;2;278;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 5;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200279______;Gröben;124816;2;279;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 3;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200280______;Gröben;124816;2;280;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 16;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200281______;Gröben;124816;2;281;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 18;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200282______;Gröben;124816;2;282;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 29;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200283______;Gröben;124816;2;283;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 27;9051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;2155;
12481600200284______;Gröben;124816;2;284;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200285______;Gröben;124816;2;285;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 8;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200287______;Gröben;124816;2;287;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;451;
12481600200288______;Gröben;124816;2;288;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;50855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200289______;Gröben;124816;2;289;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 30;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200290______;Gröben;124816;2;290;Ludwigsfelde;Teltow-Fläming;Gröbener Dorfstraße 26|Gröbener Dorfstraße 28;7326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200292______;Gröben;124816;2;292;Ludwigsfelde;Teltow-Fläming;Ahornhof 2;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200293______;Gröben;124816;2;293;Ludwigsfelde;Teltow-Fläming;Ahornhof 6;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200294______;Gröben;124816;2;294;Ludwigsfelde;Teltow-Fläming;Ahornhof 5;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200295______;Gröben;124816;2;295;Ludwigsfelde;Teltow-Fläming;Ahornhof 3;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200296______;Gröben;124816;2;296;Ludwigsfelde;Teltow-Fläming;Ahornhof 4;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200297______;Gröben;124816;2;297;Ludwigsfelde;Teltow-Fläming;Eschenhof 1;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200298______;Gröben;124816;2;298;Ludwigsfelde;Teltow-Fläming;Eschenhof 2;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200299______;Gröben;124816;2;299;Ludwigsfelde;Teltow-Fläming;Eschenhof 6;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200300______;Gröben;124816;2;300;Ludwigsfelde;Teltow-Fläming;Eschenhof 5;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200301______;Gröben;124816;2;301;Ludwigsfelde;Teltow-Fläming;Eschenhof 3;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200302______;Gröben;124816;2;302;Ludwigsfelde;Teltow-Fläming;Eschenhof 4;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200303______;Gröben;124816;2;303;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 9;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200304______;Gröben;124816;2;304;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 9;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200309______;Gröben;124816;2;309;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 15;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200310______;Gröben;124816;2;310;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 16;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200311______;Gröben;124816;2;311;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 17;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200312______;Gröben;124816;2;312;Ludwigsfelde;Teltow-Fläming;Am Schniederluch 18;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200313______;Gröben;124816;2;313;Ludwigsfelde;Teltow-Fläming;Kastanienhof 4;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200314______;Gröben;124816;2;314;Ludwigsfelde;Teltow-Fläming;Kastanienhof 3;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200315______;Gröben;124816;2;315;Ludwigsfelde;Teltow-Fläming;Kastanienhof 2;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200316______;Gröben;124816;2;316;Ludwigsfelde;Teltow-Fläming;Kastanienhof 1;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200317______;Gröben;124816;2;317;Ludwigsfelde;Teltow-Fläming;Kastanienhof 5;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200318______;Gröben;124816;2;318;Ludwigsfelde;Teltow-Fläming;Kastanienhof 6;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200319______;Gröben;124816;2;319;Ludwigsfelde;Teltow-Fläming;Kastanienhof 7;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200320______;Gröben;124816;2;320;Ludwigsfelde;Teltow-Fläming;Kastanienhof 8;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200321______;Gröben;124816;2;321;Ludwigsfelde;Teltow-Fläming;Ulmenhof 6;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200322______;Gröben;124816;2;322;Ludwigsfelde;Teltow-Fläming;Ulmenhof 5;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200324______;Gröben;124816;2;324;Ludwigsfelde;Teltow-Fläming;Ulmenhof 3;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200325______;Gröben;124816;2;325;Ludwigsfelde;Teltow-Fläming;Ulmenhof 1;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200326______;Gröben;124816;2;326;Ludwigsfelde;Teltow-Fläming;Ulmenhof 2;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200327______;Gröben;124816;2;327;Ludwigsfelde;Teltow-Fläming;Weidenhof 1;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200328______;Gröben;124816;2;328;Ludwigsfelde;Teltow-Fläming;Weidenhof 2;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200329______;Gröben;124816;2;329;Ludwigsfelde;Teltow-Fläming;Weidenhof 3;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200330______;Gröben;124816;2;330;Ludwigsfelde;Teltow-Fläming;Weidenhof 4;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200331______;Gröben;124816;2;331;Ludwigsfelde;Teltow-Fläming;Weidenhof 5;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200332______;Gröben;124816;2;332;Ludwigsfelde;Teltow-Fläming;Weidenhof 6;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200333______;Gröben;124816;2;333;Ludwigsfelde;Teltow-Fläming;Weidenhof 7;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
