FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482600200012______;Kemlitz;124826;2;12;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 8;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200013______;Kemlitz;124826;2;13;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200014______;Kemlitz;124826;2;14;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;25696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7709;
12482600200015______;Kemlitz;124826;2;15;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
12482600200016______;Kemlitz;124826;2;16;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200017______;Kemlitz;124826;2;17;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 5;19464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1882;
12482600200018______;Kemlitz;124826;2;18;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 4;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200019______;Kemlitz;124826;2;19;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 3;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200020______;Kemlitz;124826;2;20;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 2;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200021______;Kemlitz;124826;2;21;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 2;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200022______;Kemlitz;124826;2;22;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 10;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200023______;Kemlitz;124826;2;23;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 10|Kemlitzer Hauptstraße 10 a;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200024______;Kemlitz;124826;2;24;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;9823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200025______;Kemlitz;124826;2;25;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200026______;Kemlitz;124826;2;26;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 1 a;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200027______;Kemlitz;124826;2;27;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 1;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200028______;Kemlitz;124826;2;28;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 22 a;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200029______;Kemlitz;124826;2;29;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 23;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200030______;Kemlitz;124826;2;30;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 22;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200031______;Kemlitz;124826;2;31;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 21;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200032______;Kemlitz;124826;2;32;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 20;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200033______;Kemlitz;124826;2;33;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 20;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1048;
12482600200034______;Kemlitz;124826;2;34;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12482600200035______;Kemlitz;124826;2;35;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;359;
12482600200036______;Kemlitz;124826;2;36;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200037______;Kemlitz;124826;2;37;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;8704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2715;
12482600200038______;Kemlitz;124826;2;38;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2581;
12482600200039______;Kemlitz;124826;2;39;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4622;
12482600200040______;Kemlitz;124826;2;40;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4183;
12482600200041______;Kemlitz;124826;2;41;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;191;
12482600200042______;Kemlitz;124826;2;42;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;29230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7298;
12482600200043______;Kemlitz;124826;2;43;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2807;
12482600200044______;Kemlitz;124826;2;44;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1881;
12482600200045______;Kemlitz;124826;2;45;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1675;
12482600200046______;Kemlitz;124826;2;46;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;23187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5074;
12482600200047______;Kemlitz;124826;2;47;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12482600200048______;Kemlitz;124826;2;48;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12482600200049______;Kemlitz;124826;2;49;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
12482600200050______;Kemlitz;124826;2;50;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;22536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200051______;Kemlitz;124826;2;51;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
12482600200052______;Kemlitz;124826;2;52;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;28550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5673;
12482600200053______;Kemlitz;124826;2;53;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;254;
12482600200054______;Kemlitz;124826;2;54;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1243;
12482600200055______;Kemlitz;124826;2;55;Baruth/Mark;Teltow-Fläming;Weg Pumpenstation;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200056______;Kemlitz;124826;2;56;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;6753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200057______;Kemlitz;124826;2;57;Baruth/Mark;Teltow-Fläming;Heerweg;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12482600200060______;Kemlitz;124826;2;60;Baruth/Mark;Teltow-Fläming;Schäferei;11992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12482600200062______;Kemlitz;124826;2;62;Baruth/Mark;Teltow-Fläming;Schäferei;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2528;
12482600200063______;Kemlitz;124826;2;63;Baruth/Mark;Teltow-Fläming;Schäferei;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1250;
12482600200064______;Kemlitz;124826;2;64;Baruth/Mark;Teltow-Fläming;Schäferei;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1218;
12482600200065______;Kemlitz;124826;2;65;Baruth/Mark;Teltow-Fläming;Schäferei;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1163;
12482600200066______;Kemlitz;124826;2;66;Baruth/Mark;Teltow-Fläming;Schäferei;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12482600200067______;Kemlitz;124826;2;67;Baruth/Mark;Teltow-Fläming;Schäferei;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12482600200068______;Kemlitz;124826;2;68;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1197;
12482600200069______;Kemlitz;124826;2;69;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;774;
12482600200070______;Kemlitz;124826;2;70;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12482600200071______;Kemlitz;124826;2;71;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;17221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5071;
12482600200072______;Kemlitz;124826;2;72;Baruth/Mark;Teltow-Fläming;Weg nach Baruth;80150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24574;
12482600200073______;Kemlitz;124826;2;73;Baruth/Mark;Teltow-Fläming;Platte Kemlitz;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2879;
12482600200074______;Kemlitz;124826;2;74;Baruth/Mark;Teltow-Fläming;Weg nach Baruth;79184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21173;
12482600200075______;Kemlitz;124826;2;75;Baruth/Mark;Teltow-Fläming;Weg nach Baruth;79510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16441;
12482600200077______;Kemlitz;124826;2;77;Baruth/Mark;Teltow-Fläming;Alt-Baruther-Weg;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;520;
12482600200078______;Kemlitz;124826;2;78;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200079______;Kemlitz;124826;2;79;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200080______;Kemlitz;124826;2;80;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200081______;Kemlitz;124826;2;81;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;14862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1757;
12482600200082______;Kemlitz;124826;2;82;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;8431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200083______;Kemlitz;124826;2;83;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200084______;Kemlitz;124826;2;84;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;68990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200085______;Kemlitz;124826;2;85;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;33140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200086______;Kemlitz;124826;2;86;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;173570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200087______;Kemlitz;124826;2;87;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;36260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200088______;Kemlitz;124826;2;88;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200089______;Kemlitz;124826;2;89;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;77350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200090______;Kemlitz;124826;2;90;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;182380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200091______;Kemlitz;124826;2;91;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 8;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200092______;Kemlitz;124826;2;92;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 9;8987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200093______;Kemlitz;124826;2;93;Baruth/Mark;Teltow-Fläming;Weg nach Baruth;383586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51777;
12482600200094______;Kemlitz;124826;2;94;Baruth/Mark;Teltow-Fläming;L712 nach Groß Ziescht;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200095______;Kemlitz;124826;2;95;Baruth/Mark;Teltow-Fläming;Schäferei;14909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200096______;Kemlitz;124826;2;96;Baruth/Mark;Teltow-Fläming;Schäferei;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200097______;Kemlitz;124826;2;97;Baruth/Mark;Teltow-Fläming;Schäferei;11654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200098______;Kemlitz;124826;2;98;Baruth/Mark;Teltow-Fläming;Schäferei;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200099______;Kemlitz;124826;2;99;Baruth/Mark;Teltow-Fläming;Schäferei;15214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
