FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123716002000410001__;Kleeste;123716;2;41/1;Berge;Prignitz;Dorfplatz 3;8283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1739;
123716002000410002__;Kleeste;123716;2;41/2;Berge;Prignitz;Im Dorfe;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1907;
12371600200042______;Kleeste;123716;2;42;Berge;Prignitz;Dorfplatz 4;14795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4531;
123716002000430001__;Kleeste;123716;2;43/1;Berge;Prignitz;Neuhausener Straße;36928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11200;
123716002000430002__;Kleeste;123716;2;43/2;Berge;Prignitz;Neuhausener Straße;25618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10291;
123716002000440001__;Kleeste;123716;2;44/1;Berge;Prignitz;Wolfsberg;25760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000480001__;Kleeste;123716;2;48/1;Berge;Prignitz;Platschower Straße;10676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000480002__;Kleeste;123716;2;48/2;Berge;Prignitz;Dorfplatz;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200049______;Kleeste;123716;2;49;Berge;Prignitz;Haferkamp;73120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15853;
12371600200050______;Kleeste;123716;2;50;Berge;Prignitz;Haferkamp;99120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26331;
12371600200051______;Kleeste;123716;2;51;Berge;Prignitz;Haferkamp;98157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42945;
12371600200052______;Kleeste;123716;2;52;Berge;Prignitz;Platschower Straße 2;75791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;27814;
123716002000530001__;Kleeste;123716;2;53/1;Berge;Prignitz;Platschower Straße|Weg Kleeste - Platschow;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200054______;Kleeste;123716;2;54;Berge;Prignitz;Platschower Straße 3;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000550001__;Kleeste;123716;2;55/1;Berge;Prignitz;Berger Straße 8;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;189;
123716002000550004__;Kleeste;123716;2;55/4;Berge;Prignitz;Platschower Straße;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000550005__;Kleeste;123716;2;55/5;Berge;Prignitz;Berger Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000550006__;Kleeste;123716;2;55/6;Berge;Prignitz;Berger Straße 10;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000550007__;Kleeste;123716;2;55/7;Berge;Prignitz;Berger Straße 9;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000550008__;Kleeste;123716;2;55/8;Berge;Prignitz;Platschower Straße;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716002000550009__;Kleeste;123716;2;55/9;Berge;Prignitz;Berger Straße;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5524;
12371600200056______;Kleeste;123716;2;56;Berge;Prignitz;Platschower Kamp;77475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36358;
12371600200057______;Kleeste;123716;2;57;Berge;Prignitz;Platschower Kamp;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
12371600200058______;Kleeste;123716;2;58;Berge;Prignitz;Platschower Kamp;190574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72755;
12371600200060______;Kleeste;123716;2;60;Berge;Prignitz;Mühlenkampstücke;124090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34427;
12371600200061______;Kleeste;123716;2;61;Berge;Prignitz;Mühlenkampstücke;79810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28566;
12371600200063______;Kleeste;123716;2;63;Berge;Prignitz;Mittelfeld;180590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71295;
12371600200064______;Kleeste;123716;2;64;Berge;Prignitz;Berger Straße|Weg Kleeste - Berge;15103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200067______;Kleeste;123716;2;67;Berge;Prignitz;Mittelfeld;50056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18853;
12371600200068______;Kleeste;123716;2;68;Berge;Prignitz;Mittelfeld;206547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77778;
12371600200069______;Kleeste;123716;2;69;Berge;Prignitz;Mittelfeld;50768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;22885;
12371600200070______;Kleeste;123716;2;70;Berge;Prignitz;Neuhausener Straße;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2226;
12371600200071______;Kleeste;123716;2;71;Berge;Prignitz;Gänseweidestücken;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
12371600200072______;Kleeste;123716;2;72;Berge;Prignitz;Gänseweidestücken;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12371600200073______;Kleeste;123716;2;73;Berge;Prignitz;Gänseweidestücken;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1346;
12371600200075______;Kleeste;123716;2;75;Berge;Prignitz;Gänseweidestücken;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
12371600200076______;Kleeste;123716;2;76;Berge;Prignitz;Gänseweidestücken;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1383;
12371600200077______;Kleeste;123716;2;77;Berge;Prignitz;Gänseweidestücken;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;712;
12371600200078______;Kleeste;123716;2;78;Berge;Prignitz;Gänseweidestücken;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;696;
12371600200079______;Kleeste;123716;2;79;Berge;Prignitz;Gänseweidestücken;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1665;
12371600200080______;Kleeste;123716;2;80;Berge;Prignitz;Gänseweidestücken;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1965;
12371600200081______;Kleeste;123716;2;81;Berge;Prignitz;Gänseweidestücken;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5588;
12371600200082______;Kleeste;123716;2;82;Berge;Prignitz;Gänseweidestücken;26528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11516;
12371600200083______;Kleeste;123716;2;83;Berge;Prignitz;Gänseweidestücken;5861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2562;
12371600200084______;Kleeste;123716;2;84;Berge;Prignitz;Gänseweidestücken;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2347;
12371600200085______;Kleeste;123716;2;85;Berge;Prignitz;Gänseweidestücken;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3447;
12371600200086______;Kleeste;123716;2;86;Berge;Prignitz;Gänseweidestücken;24327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11104;
12371600200087______;Kleeste;123716;2;87;Berge;Prignitz;Gänseweidestücken;23996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10705;
12371600200088______;Kleeste;123716;2;88;Berge;Prignitz;Gänseweidestücken;24948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10715;
12371600200089______;Kleeste;123716;2;89;Berge;Prignitz;Neuhausener Straße 4;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1689;
12371600200090______;Kleeste;123716;2;90;Berge;Prignitz;Neuhausener Straße|Weg Kleeste - Neuhausen;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;195;
12371600200091______;Kleeste;123716;2;91;Berge;Prignitz;Wolfsberg;70273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25482;
12371600200092______;Kleeste;123716;2;92;Berge;Prignitz;Wolfsberg;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4092;
12371600200093______;Kleeste;123716;2;93;Berge;Prignitz;Wolfsberg;10608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2904;
12371600200094______;Kleeste;123716;2;94;Berge;Prignitz;Wolfsberg;15353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5938;
123716002000950001__;Kleeste;123716;2;95/1;Berge;Prignitz;Neuhausener Straße 1;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;564;
123716002000950002__;Kleeste;123716;2;95/2;Berge;Prignitz;Wolfsberg;18033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6748;
12371600200096______;Kleeste;123716;2;96;Berge;Prignitz;Neuhausener Straße;20407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7158;
12371600200097______;Kleeste;123716;2;97;Berge;Prignitz;Neuhausener Straße 2;13626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4054;
12371600200098______;Kleeste;123716;2;98;Berge;Prignitz;Neuhausener Straße 5;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4696;
12371600200100______;Kleeste;123716;2;100;Berge;Prignitz;Wolfsberg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;871;
12371600200102______;Kleeste;123716;2;102;Berge;Prignitz;Wolfsberg;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200103______;Kleeste;123716;2;103;Berge;Prignitz;Wolfsberg;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2145;
12371600200104______;Kleeste;123716;2;104;Berge;Prignitz;Wolfsberg;44650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12544;
12371600200105______;Kleeste;123716;2;105;Berge;Prignitz;Neuhausener Straße|Weg Klüß - Kleeste;13639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200106______;Kleeste;123716;2;106;Berge;Prignitz;Mittelfeld;35180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15972;
12371600200107______;Kleeste;123716;2;107;Berge;Prignitz;Holzplan;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200108______;Kleeste;123716;2;108;Berge;Prignitz;Holzplan;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200109______;Kleeste;123716;2;109;Berge;Prignitz;Muggerkuhlgraben;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
12371600200110______;Kleeste;123716;2;110;Berge;Prignitz;Muggerkuhlgraben;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12371600200111______;Kleeste;123716;2;111;Berge;Prignitz;Platschower Kamp;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;733;
12371600200112______;Kleeste;123716;2;112;Berge;Prignitz;Haferkamp;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12371600200113______;Kleeste;123716;2;113;Berge;Prignitz;Wolfsberg;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200114______;Kleeste;123716;2;114;Berge;Prignitz;Wolfsberg;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200115______;Kleeste;123716;2;115;Berge;Prignitz;Mühlenkampstücke;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;237;
12371600200116______;Kleeste;123716;2;116;Berge;Prignitz;Mühlenkampstücke;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;800;
12371600200117______;Kleeste;123716;2;117;Berge;Prignitz;Wolfsberg;87406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27597;
12371600200118______;Kleeste;123716;2;118;Berge;Prignitz;Wolfsberg;59713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19343;
12371600200119______;Kleeste;123716;2;119;Berge;Prignitz;Neuhausener Straße;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200120______;Kleeste;123716;2;120;Berge;Prignitz;Gänseweidestücken;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;443;
12371600200121______;Kleeste;123716;2;121;Berge;Prignitz;Neuhausener Straße 10;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200122______;Kleeste;123716;2;122;Berge;Prignitz;Berger Straße 1;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200123______;Kleeste;123716;2;123;Berge;Prignitz;Neuhausener Straße 10;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200124______;Kleeste;123716;2;124;Berge;Prignitz;Dorfplatz 5;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1278;
12371600200125______;Kleeste;123716;2;125;Berge;Prignitz;Dorfplatz 5|Wolfsberg;605870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;209405;
12371600200126______;Kleeste;123716;2;126;Berge;Prignitz;Dorfplatz 13;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600200127______;Kleeste;123716;2;127;Berge;Prignitz;Berger Straße;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300001______;Kleeste;123716;3;1;Berge;Prignitz;Die Übelgründestücken;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300002______;Kleeste;123716;3;2;Berge;Prignitz;Die Übelgründestücken;29665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300003______;Kleeste;123716;3;3;Berge;Prignitz;Die Übelgründestücken;20595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300004______;Kleeste;123716;3;4;Berge;Prignitz;Die Übelgründestücken;31950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3241;
12371600300005______;Kleeste;123716;3;5;Berge;Prignitz;Die Übelgründestücken;42470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371600300006______;Kleeste;123716;3;6;Berge;Prignitz;Die Übelgründestücken;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12371600300008______;Kleeste;123716;3;8;Berge;Prignitz;Die Übelgründestücken;6698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716003000110001__;Kleeste;123716;3;11/1;Berge;Prignitz;Die Übelgründestücken;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2326;
123716003000110005__;Kleeste;123716;3;11/5;Berge;Prignitz;Die Übelgründestücken;21115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123716003000110006__;Kleeste;123716;3;11/6;Berge;Prignitz;Die Übelgründestücken;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3582;
123716003000110008__;Kleeste;123716;3;11/8;Berge;Prignitz;Die Übelgründestücken;31333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9282;
