FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324900200025______;Altsorgefeld;123249;2;25;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000270002__;Altsorgefeld;123249;2;27/2;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;42657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000280001__;Altsorgefeld;123249;2;28/1;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200031______;Altsorgefeld;123249;2;31;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000320001__;Altsorgefeld;123249;2;32/1;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000330001__;Altsorgefeld;123249;2;33/1;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;73005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200034______;Altsorgefeld;123249;2;34;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200035______;Altsorgefeld;123249;2;35;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;40049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200036______;Altsorgefeld;123249;2;36;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200037______;Altsorgefeld;123249;2;37;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200038______;Altsorgefeld;123249;2;38;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200039______;Altsorgefeld;123249;2;39;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200040______;Altsorgefeld;123249;2;40;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000410001__;Altsorgefeld;123249;2;41/1;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000430001__;Altsorgefeld;123249;2;43/1;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000440001__;Altsorgefeld;123249;2;44/1;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000440003__;Altsorgefeld;123249;2;44/3;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200045______;Altsorgefeld;123249;2;45;Dahme/Mark;Teltow-Fläming;B 87;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200046______;Altsorgefeld;123249;2;46;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200047______;Altsorgefeld;123249;2;47;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200048______;Altsorgefeld;123249;2;48;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200049______;Altsorgefeld;123249;2;49;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;22736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200050______;Altsorgefeld;123249;2;50;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200051______;Altsorgefeld;123249;2;51;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200052______;Altsorgefeld;123249;2;52;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200053______;Altsorgefeld;123249;2;53;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;38824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200057______;Altsorgefeld;123249;2;57;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200060______;Altsorgefeld;123249;2;60;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;21284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200061______;Altsorgefeld;123249;2;61;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200062______;Altsorgefeld;123249;2;62;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200064______;Altsorgefeld;123249;2;64;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;5779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200066______;Altsorgefeld;123249;2;66;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200069______;Altsorgefeld;123249;2;69;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;2778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200070______;Altsorgefeld;123249;2;70;Dahme/Mark;Teltow-Fläming;B 87|Eisenbahn Leipzig-Frankfurt/O.;12569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200071______;Altsorgefeld;123249;2;71;Dahme/Mark;Teltow-Fläming;Rochauer Heide;137773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200072______;Altsorgefeld;123249;2;72;Dahme/Mark;Teltow-Fläming;Rochauer Heide;18837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200073______;Altsorgefeld;123249;2;73;Dahme/Mark;Teltow-Fläming;Rochauer Heide;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200074______;Altsorgefeld;123249;2;74;Dahme/Mark;Teltow-Fläming;Rochauer Heide;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200075______;Altsorgefeld;123249;2;75;Dahme/Mark;Teltow-Fläming;Rochauer Heide;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200076______;Altsorgefeld;123249;2;76;Dahme/Mark;Teltow-Fläming;Rochauer Heide;79691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200077______;Altsorgefeld;123249;2;77;Dahme/Mark;Teltow-Fläming;Rochauer Heide;137582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200078______;Altsorgefeld;123249;2;78;Dahme/Mark;Teltow-Fläming;Rochauer Heide;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200079______;Altsorgefeld;123249;2;79;Dahme/Mark;Teltow-Fläming;Rochauer Heide;7289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200080______;Altsorgefeld;123249;2;80;Dahme/Mark;Teltow-Fläming;Rochauer Heide;36729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200081______;Altsorgefeld;123249;2;81;Dahme/Mark;Teltow-Fläming;Rochauer Heide;6035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200082______;Altsorgefeld;123249;2;82;Dahme/Mark;Teltow-Fläming;Rochauer Heide;9567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200083______;Altsorgefeld;123249;2;83;Dahme/Mark;Teltow-Fläming;Rochauer Heide;94126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200084______;Altsorgefeld;123249;2;84;Dahme/Mark;Teltow-Fläming;Rochauer Heide;163240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200085______;Altsorgefeld;123249;2;85;Dahme/Mark;Teltow-Fläming;Rochauer Heide;31126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200086______;Altsorgefeld;123249;2;86;Dahme/Mark;Teltow-Fläming;Rochauer Heide;229217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200087______;Altsorgefeld;123249;2;87;Dahme/Mark;Teltow-Fläming;Rochauer Heide;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200088______;Altsorgefeld;123249;2;88;Dahme/Mark;Teltow-Fläming;Rochauer Heide;13621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200089______;Altsorgefeld;123249;2;89;Dahme/Mark;Teltow-Fläming;Rochauer Heide;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200090______;Altsorgefeld;123249;2;90;Dahme/Mark;Teltow-Fläming;Rochauer Heide;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200091______;Altsorgefeld;123249;2;91;Dahme/Mark;Teltow-Fläming;Rochauer Heide;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200092______;Altsorgefeld;123249;2;92;Dahme/Mark;Teltow-Fläming;Rochauer Heide;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200093______;Altsorgefeld;123249;2;93;Dahme/Mark;Teltow-Fläming;Rochauer Heide;14543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200094______;Altsorgefeld;123249;2;94;Dahme/Mark;Teltow-Fläming;Rochauer Heide;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200095______;Altsorgefeld;123249;2;95;Dahme/Mark;Teltow-Fläming;Rochauer Heide;12839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200096______;Altsorgefeld;123249;2;96;Dahme/Mark;Teltow-Fläming;Rochauer Heide;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300006______;Altsorgefeld;123249;3;6;Dahme/Mark;Teltow-Fläming;Strohweg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300008______;Altsorgefeld;123249;3;8;Dahme/Mark;Teltow-Fläming;Strohweg;5915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300011______;Altsorgefeld;123249;3;11;Dahme/Mark;Teltow-Fläming;Strohweg;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300015______;Altsorgefeld;123249;3;15;Dahme/Mark;Teltow-Fläming;Strohweg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300017______;Altsorgefeld;123249;3;17;Dahme/Mark;Teltow-Fläming;Kesselweg;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300018______;Altsorgefeld;123249;3;18;Dahme/Mark;Teltow-Fläming;Kesselweg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300023______;Altsorgefeld;123249;3;23;Dahme/Mark;Teltow-Fläming;Kesselweg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300024______;Altsorgefeld;123249;3;24;Dahme/Mark;Teltow-Fläming;Der Häselweg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300026______;Altsorgefeld;123249;3;26;Dahme/Mark;Teltow-Fläming;B 87;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300027______;Altsorgefeld;123249;3;27;Dahme/Mark;Teltow-Fläming;Bahnhof Rochau;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300029______;Altsorgefeld;123249;3;29;Dahme/Mark;Teltow-Fläming;Strohweg;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300030______;Altsorgefeld;123249;3;30;Dahme/Mark;Teltow-Fläming;Strohweg;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300031______;Altsorgefeld;123249;3;31;Dahme/Mark;Teltow-Fläming;Der S Weg;38998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300032______;Altsorgefeld;123249;3;32;Dahme/Mark;Teltow-Fläming;Strohweg;156030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300033______;Altsorgefeld;123249;3;33;Dahme/Mark;Teltow-Fläming;Strohweg;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300034______;Altsorgefeld;123249;3;34;Dahme/Mark;Teltow-Fläming;Der S Weg;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300035______;Altsorgefeld;123249;3;35;Dahme/Mark;Teltow-Fläming;Strohweg;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300036______;Altsorgefeld;123249;3;36;Dahme/Mark;Teltow-Fläming;Strohweg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300037______;Altsorgefeld;123249;3;37;Dahme/Mark;Teltow-Fläming;Strohweg;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300038______;Altsorgefeld;123249;3;38;Dahme/Mark;Teltow-Fläming;Strohweg;64918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300039______;Altsorgefeld;123249;3;39;Dahme/Mark;Teltow-Fläming;Strohweg;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300040______;Altsorgefeld;123249;3;40;Dahme/Mark;Teltow-Fläming;Strohweg;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300041______;Altsorgefeld;123249;3;41;Dahme/Mark;Teltow-Fläming;Strohweg;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300042______;Altsorgefeld;123249;3;42;Dahme/Mark;Teltow-Fläming;Strohweg;15935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300043______;Altsorgefeld;123249;3;43;Dahme/Mark;Teltow-Fläming;Strohweg;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300044______;Altsorgefeld;123249;3;44;Dahme/Mark;Teltow-Fläming;Strohweg;34314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900300045______;Altsorgefeld;123249;3;45;Dahme/Mark;Teltow-Fläming;Strohweg;222489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
