FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113200100243______;Frauenhagen;121132;1;243;Angermünde;Uckermark;Außerhalb der Ortslage;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4150;
12113200100244______;Frauenhagen;121132;1;244;Angermünde;Uckermark;Außerhalb der Ortslage;20168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5957;
12113200100245______;Frauenhagen;121132;1;245;Angermünde;Uckermark;Außerhalb der Ortslage;22228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100246______;Frauenhagen;121132;1;246;Angermünde;Uckermark;Außerhalb der Ortslage;8036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3389;
12113200100247______;Frauenhagen;121132;1;247;Angermünde;Uckermark;Außerhalb der Ortslage;40700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16159;
12113200100248______;Frauenhagen;121132;1;248;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;21185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6797;
12113200100249______;Frauenhagen;121132;1;249;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;24409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9502;
12113200100250______;Frauenhagen;121132;1;250;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;23848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10473;
12113200100251______;Frauenhagen;121132;1;251;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;25372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10730;
12113200100252______;Frauenhagen;121132;1;252;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;22615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9024;
12113200100254______;Frauenhagen;121132;1;254;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;98686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30360;
12113200100255______;Frauenhagen;121132;1;255;Angermünde;Uckermark;Außerhalb der Ortslage;42005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15833;
12113200100256______;Frauenhagen;121132;1;256;Angermünde;Uckermark;Außerhalb der Ortslage;41840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15286;
12113200100257______;Frauenhagen;121132;1;257;Angermünde;Uckermark;Außerhalb der Ortslage;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2281;
12113200100258______;Frauenhagen;121132;1;258;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;35633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13709;
12113200100259______;Frauenhagen;121132;1;259;Angermünde;Uckermark;Außerhalb der Ortslage;31030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11975;
12113200100260______;Frauenhagen;121132;1;260;Angermünde;Uckermark;Außerhalb der Ortslage;31566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12357;
121132001002610001__;Frauenhagen;121132;1;261/1;Angermünde;Uckermark;Außerhalb der Ortslage;25447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9842;
121132001002610002__;Frauenhagen;121132;1;261/2;Angermünde;Uckermark;Außerhalb der Ortslage;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1413;
12113200100262______;Frauenhagen;121132;1;262;Angermünde;Uckermark;Außerhalb der Ortslage;27394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8849;
12113200100263______;Frauenhagen;121132;1;263;Angermünde;Uckermark;Außerhalb der Ortslage;18730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5163;
12113200100264______;Frauenhagen;121132;1;264;Angermünde;Uckermark;Außerhalb der Ortslage;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100265______;Frauenhagen;121132;1;265;Angermünde;Uckermark;Außerhalb der Ortslage;27006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7605;
12113200100267______;Frauenhagen;121132;1;267;Angermünde;Uckermark;Außerhalb der Ortslage;33710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10379;
12113200100268______;Frauenhagen;121132;1;268;Angermünde;Uckermark;Außerhalb der Ortslage;41927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11217;
12113200100269______;Frauenhagen;121132;1;269;Angermünde;Uckermark;Außerhalb der Ortslage;21753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5045;
12113200100270______;Frauenhagen;121132;1;270;Angermünde;Uckermark;Außerhalb der Ortslage;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100271______;Frauenhagen;121132;1;271;Angermünde;Uckermark;Außerhalb der Ortslage;25284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7080;
12113200100272______;Frauenhagen;121132;1;272;Angermünde;Uckermark;An der Welse 5;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100273______;Frauenhagen;121132;1;273;Angermünde;Uckermark;An der Welse 3;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1800;
12113200100274______;Frauenhagen;121132;1;274;Angermünde;Uckermark;Neue Dorfstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;108;
12113200100275______;Frauenhagen;121132;1;275;Angermünde;Uckermark;Neue Dorfstraße 1;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100276______;Frauenhagen;121132;1;276;Angermünde;Uckermark;Neue Dorfstraße 5 a;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;284;
12113200100277______;Frauenhagen;121132;1;277;Angermünde;Uckermark;Neue Dorfstraße 5;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100278______;Frauenhagen;121132;1;278;Angermünde;Uckermark;Neue Dorfstraße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;306;
12113200100279______;Frauenhagen;121132;1;279;Angermünde;Uckermark;Neue Dorfstraße;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;189;
12113200100280______;Frauenhagen;121132;1;280;Angermünde;Uckermark;Neue Dorfstraße 1;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;209;
12113200100281______;Frauenhagen;121132;1;281;Angermünde;Uckermark;Mürower Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;26;
12113200100282______;Frauenhagen;121132;1;282;Angermünde;Uckermark;Außerhalb der Ortslage;19365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10584;
12113200100283______;Frauenhagen;121132;1;283;Angermünde;Uckermark;Außerhalb der Ortslage;11056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5749;
12113200100284______;Frauenhagen;121132;1;284;Angermünde;Uckermark;Außerhalb der Ortslage;18068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9337;
12113200100285______;Frauenhagen;121132;1;285;Angermünde;Uckermark;Außerhalb der Ortslage;8828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4354;
12113200100286______;Frauenhagen;121132;1;286;Angermünde;Uckermark;Außerhalb der Ortslage;15368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7953;
12113200100287______;Frauenhagen;121132;1;287;Angermünde;Uckermark;Außerhalb der Ortslage;8408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4171;
12113200100288______;Frauenhagen;121132;1;288;Angermünde;Uckermark;Außerhalb der Ortslage;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9084;
12113200100289______;Frauenhagen;121132;1;289;Angermünde;Uckermark;Außerhalb der Ortslage;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5378;
12113200100290______;Frauenhagen;121132;1;290;Angermünde;Uckermark;Außerhalb der Ortslage;19734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8798;
12113200100291______;Frauenhagen;121132;1;291;Angermünde;Uckermark;Außerhalb der Ortslage;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5572;
12113200100292______;Frauenhagen;121132;1;292;Angermünde;Uckermark;Außerhalb der Ortslage;19255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8964;
12113200100293______;Frauenhagen;121132;1;293;Angermünde;Uckermark;Außerhalb der Ortslage;10971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5282;
12113200100294______;Frauenhagen;121132;1;294;Angermünde;Uckermark;Außerhalb der Ortslage;18929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9063;
12113200100295______;Frauenhagen;121132;1;295;Angermünde;Uckermark;Außerhalb der Ortslage;10297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5018;
12113200100296______;Frauenhagen;121132;1;296;Angermünde;Uckermark;Alte Dorfstraße;13239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4796;
12113200100297______;Frauenhagen;121132;1;297;Angermünde;Uckermark;Alte Dorfstraße;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;394;
12113200100298______;Frauenhagen;121132;1;298;Angermünde;Uckermark;Die Bauernpläne;25499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10568;
12113200100299______;Frauenhagen;121132;1;299;Angermünde;Uckermark;Schönermarker Straße;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2242;
12113200100300______;Frauenhagen;121132;1;300;Angermünde;Uckermark;Die Bauernpläne;13066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5427;
12113200100301______;Frauenhagen;121132;1;301;Angermünde;Uckermark;Schönermarker Straße;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3084;
12113200100302______;Frauenhagen;121132;1;302;Angermünde;Uckermark;Schönermarker Straße;14461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4682;
12113200100303______;Frauenhagen;121132;1;303;Angermünde;Uckermark;Die Bauernpläne;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;124;
12113200100304______;Frauenhagen;121132;1;304;Angermünde;Uckermark;Schönermarker Straße;24114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9926;
12113200100305______;Frauenhagen;121132;1;305;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;204;
12113200100306______;Frauenhagen;121132;1;306;Angermünde;Uckermark;Schönermarker Straße;17051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7163;
12113200100307______;Frauenhagen;121132;1;307;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;14941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5526;
12113200100308______;Frauenhagen;121132;1;308;Angermünde;Uckermark;Schönermarker Straße;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1967;
12113200100309______;Frauenhagen;121132;1;309;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1234;
12113200100310______;Frauenhagen;121132;1;310;Angermünde;Uckermark;Schönermarker Straße;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1916;
12113200100311______;Frauenhagen;121132;1;311;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1440;
12113200100312______;Frauenhagen;121132;1;312;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;9648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3502;
12113200100313______;Frauenhagen;121132;1;313;Angermünde;Uckermark;Feldweg zum Bahnhof Schönermark;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100314______;Frauenhagen;121132;1;314;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41;
12113200100315______;Frauenhagen;121132;1;315;Angermünde;Uckermark;Weg Hohenlandin-Frauenhagen;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100316______;Frauenhagen;121132;1;316;Angermünde;Uckermark;Schmiedestraße 4;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100317______;Frauenhagen;121132;1;317;Angermünde;Uckermark;Alte Dorfstraße 28;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100318______;Frauenhagen;121132;1;318;Angermünde;Uckermark;Schmiedestraße 4;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;242;
12113200100319______;Frauenhagen;121132;1;319;Angermünde;Uckermark;Schmiedestraße 8;3543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1048;
12113200100320______;Frauenhagen;121132;1;320;Angermünde;Uckermark;Alte Dorfstraße 39;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100321______;Frauenhagen;121132;1;321;Angermünde;Uckermark;Alte Dorfstraße 37;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;810;
12113200100322______;Frauenhagen;121132;1;322;Angermünde;Uckermark;Außerhalb der Ortslage;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100323______;Frauenhagen;121132;1;323;Angermünde;Uckermark;Außerhalb der Ortslage;49294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12486;
12113200100324______;Frauenhagen;121132;1;324;Angermünde;Uckermark;Außerhalb der Ortslage;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;291;
12113200100325______;Frauenhagen;121132;1;325;Angermünde;Uckermark;Feldweg zum Bahnhof Schönermark;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;337;
12113200100327______;Frauenhagen;121132;1;327;Angermünde;Uckermark;Alte Dorfstraße;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2182;
12113200100328______;Frauenhagen;121132;1;328;Angermünde;Uckermark;An der L 28;19092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5890;
12113200100329______;Frauenhagen;121132;1;329;Angermünde;Uckermark;An der L 28;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100330______;Frauenhagen;121132;1;330;Angermünde;Uckermark;Neue Dorfstraße 23;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100331______;Frauenhagen;121132;1;331;Angermünde;Uckermark;Neue Dorfstraße 19;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;285;
12113200100332______;Frauenhagen;121132;1;332;Angermünde;Uckermark;Neue Dorfstraße 27;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100333______;Frauenhagen;121132;1;333;Angermünde;Uckermark;Neue Dorfstraße;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3992;
12113200100334______;Frauenhagen;121132;1;334;Angermünde;Uckermark;Alte Dorfstraße 14;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100335______;Frauenhagen;121132;1;335;Angermünde;Uckermark;Alte Dorfstraße 7;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;320;
12113200100336______;Frauenhagen;121132;1;336;Angermünde;Uckermark;Alte Dorfstraße 5;6544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2822;
12113200100352______;Frauenhagen;121132;1;352;Angermünde;Uckermark;Alte Dorfstraße 5;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100353______;Frauenhagen;121132;1;353;Angermünde;Uckermark;Alte Dorfstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100354______;Frauenhagen;121132;1;354;Angermünde;Uckermark;Neue Dorfstraße;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100355______;Frauenhagen;121132;1;355;Angermünde;Uckermark;Neue Dorfstraße;8512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3231;
12113200100356______;Frauenhagen;121132;1;356;Angermünde;Uckermark;Neue Dorfstraße 29;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100357______;Frauenhagen;121132;1;357;Angermünde;Uckermark;Neue Dorfstraße 25;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100358______;Frauenhagen;121132;1;358;Angermünde;Uckermark;An der L 28;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30;
12113200100359______;Frauenhagen;121132;1;359;Angermünde;Uckermark;An der L 28;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11;
12113200100360______;Frauenhagen;121132;1;360;Angermünde;Uckermark;Außerhalb der Ortslage;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2790;
