FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121453001000770002__;Mittweide;121453;1;77/2;Tauche;Oder-Spree;Am Weg nach Schuhlen;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2928;
12145300100078______;Mittweide;121453;1;78;Tauche;Oder-Spree;Doberg;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1944;
12145300100079______;Mittweide;121453;1;79;Tauche;Oder-Spree;Doberg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;564;
12145300100080______;Mittweide;121453;1;80;Tauche;Oder-Spree;Am Weg nach Schuhlen;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2921;
12145300100081______;Mittweide;121453;1;81;Tauche;Oder-Spree;Im Felde;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;324;
12145300100082______;Mittweide;121453;1;82;Tauche;Oder-Spree;Doberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;587;
12145300100085______;Mittweide;121453;1;85;Tauche;Oder-Spree;Doberg;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5754;
12145300100086______;Mittweide;121453;1;86;Tauche;Oder-Spree;Doberg;14600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3577;
12145300100087______;Mittweide;121453;1;87;Tauche;Oder-Spree;Nach Schulen;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1817;
12145300100088______;Mittweide;121453;1;88;Tauche;Oder-Spree;Am Weg nach Schulen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1384;
12145300100089______;Mittweide;121453;1;89;Tauche;Oder-Spree;Am Weg nach Schuhlen;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4417;
12145300100090______;Mittweide;121453;1;90;Tauche;Oder-Spree;Am Weg nach Schuhlen;18419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3004;
12145300100091______;Mittweide;121453;1;91;Tauche;Oder-Spree;Am Weg nach Schuhlen;20306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3008;
12145300100092______;Mittweide;121453;1;92;Tauche;Oder-Spree;Am Weg nach Schuhlen;13789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3116;
12145300100093______;Mittweide;121453;1;93;Tauche;Oder-Spree;Am Weg nach Schuhlen;14848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3628;
12145300100094______;Mittweide;121453;1;94;Tauche;Oder-Spree;Am Weg nach Schuhlen;31580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8504;
121453001000950001__;Mittweide;121453;1;95/1;Tauche;Oder-Spree;Alte Dorfstraße;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;574;
121453001000950002__;Mittweide;121453;1;95/2;Tauche;Oder-Spree;Am Weg nach Schuhlen;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1240;
12145300100096______;Mittweide;121453;1;96;Tauche;Oder-Spree;Alte Dorfstraße;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2966;
12145300100097______;Mittweide;121453;1;97;Tauche;Oder-Spree;Alte Dorfstraße;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2576;
12145300100098______;Mittweide;121453;1;98;Tauche;Oder-Spree;Alte Dorfstraße;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1746;
12145300100099______;Mittweide;121453;1;99;Tauche;Oder-Spree;Alte Dorfstraße;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1389;
12145300100100______;Mittweide;121453;1;100;Tauche;Oder-Spree;Alte Dorfstraße;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2162;
12145300100101______;Mittweide;121453;1;101;Tauche;Oder-Spree;Alte Dorfstraße;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2408;
12145300100102______;Mittweide;121453;1;102;Tauche;Oder-Spree;Alte Dorfstraße;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2335;
12145300100103______;Mittweide;121453;1;103;Tauche;Oder-Spree;Alte Dorfstraße;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2396;
12145300100104______;Mittweide;121453;1;104;Tauche;Oder-Spree;Im Felde;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1246;
12145300100105______;Mittweide;121453;1;105;Tauche;Oder-Spree;Alte Dorfstraße;98350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24637;
12145300100106______;Mittweide;121453;1;106;Tauche;Oder-Spree;Alte Dorfstraße;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8833;
12145300100107______;Mittweide;121453;1;107;Tauche;Oder-Spree;Alte Dorfstraße;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2869;
12145300100108______;Mittweide;121453;1;108;Tauche;Oder-Spree;Alte Dorfstraße;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3071;
121453001001090001__;Mittweide;121453;1;109/1;Tauche;Oder-Spree;An der Gemarkung Schuhlen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1031;
121453001001090002__;Mittweide;121453;1;109/2;Tauche;Oder-Spree;An der Gemarkung Schuhlen;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5743;
12145300100110______;Mittweide;121453;1;110;Tauche;Oder-Spree;An der Gemarkung Schuhlen;18985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5008;
12145300100111______;Mittweide;121453;1;111;Tauche;Oder-Spree;An der Gemarkung Schuhlen;18985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5061;
12145300100112______;Mittweide;121453;1;112;Tauche;Oder-Spree;An der Gemarkung Schuhlen;37970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9968;
12145300100113______;Mittweide;121453;1;113;Tauche;Oder-Spree;An der Gemarkung Schuhlen;127960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32854;
12145300100115______;Mittweide;121453;1;115;Tauche;Oder-Spree;Alte Dorfstraße;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3490;
12145300100116______;Mittweide;121453;1;116;Tauche;Oder-Spree;Alte Dorfstraße;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3069;
12145300100117______;Mittweide;121453;1;117;Tauche;Oder-Spree;Alte Dorfstraße;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3211;
12145300100118______;Mittweide;121453;1;118;Tauche;Oder-Spree;Breiter Ledungenberg;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100119______;Mittweide;121453;1;119;Tauche;Oder-Spree;An der Gemarkung Schuhlen;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3846;
12145300100120______;Mittweide;121453;1;120;Tauche;Oder-Spree;Breiter Ledungenberg;86480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15684;
12145300100121______;Mittweide;121453;1;121;Tauche;Oder-Spree;Breiter Ledungenberg;49170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5193;
12145300100122______;Mittweide;121453;1;122;Tauche;Oder-Spree;Breiter Ledungenberg;24310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1517;
12145300100123______;Mittweide;121453;1;123;Tauche;Oder-Spree;Am Breiten Ledungenberg;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2863;
12145300100124______;Mittweide;121453;1;124;Tauche;Oder-Spree;Breiter Ledungenberg;32730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100125______;Mittweide;121453;1;125;Tauche;Oder-Spree;Breiter Ledungenberg;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100126______;Mittweide;121453;1;126;Tauche;Oder-Spree;Breiter Ledungenberg;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100127______;Mittweide;121453;1;127;Tauche;Oder-Spree;Breiter Ledungenberg;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100128______;Mittweide;121453;1;128;Tauche;Oder-Spree;Breiter Ledungenberg;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100129______;Mittweide;121453;1;129;Tauche;Oder-Spree;Breiter Ledungenberg;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100130______;Mittweide;121453;1;130;Tauche;Oder-Spree;Breiter Ledungenberg;25370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100131______;Mittweide;121453;1;131;Tauche;Oder-Spree;Breiter Ledungenberg;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100132______;Mittweide;121453;1;132;Tauche;Oder-Spree;Breiter Ledungenberg;22980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100133______;Mittweide;121453;1;133;Tauche;Oder-Spree;Breiter Ledungenberg;22970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100134______;Mittweide;121453;1;134;Tauche;Oder-Spree;Breiter Ledungenberg;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100135______;Mittweide;121453;1;135;Tauche;Oder-Spree;Breiter Ledungenberg;24260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100136______;Mittweide;121453;1;136;Tauche;Oder-Spree;Breiter Ledungenberg;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100137______;Mittweide;121453;1;137;Tauche;Oder-Spree;Breiter Ledungenberg;39240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145300100138______;Mittweide;121453;1;138;Tauche;Oder-Spree;Zur Grenze Trebatsch;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
121453001001390001__;Mittweide;121453;1;139/1;Tauche;Oder-Spree;Alte Dorfstraße 25;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121453001001400011__;Mittweide;121453;1;140/11;Tauche;Oder-Spree;Beim Breiten Ledungenberg;8215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2300;
121453001001400012__;Mittweide;121453;1;140/12;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;877;
121453001001400015__;Mittweide;121453;1;140/15;Tauche;Oder-Spree;Am Rocher Weinberg;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2035;
121453001001410012__;Mittweide;121453;1;141/12;Tauche;Oder-Spree;Nahe der Gemarkung Trebatsch;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;844;
121453001001410013__;Mittweide;121453;1;141/13;Tauche;Oder-Spree;An der Gemarkung Trebatsch;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2104;
121453001001410014__;Mittweide;121453;1;141/14;Tauche;Oder-Spree;An der Gemarkung Trebatsch;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1722;
121453001001410015__;Mittweide;121453;1;141/15;Tauche;Oder-Spree;Nahe der Gemarkung Trebatsch;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1770;
121453001001410016__;Mittweide;121453;1;141/16;Tauche;Oder-Spree;An der Gemarkung Trebatsch;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1654;
121453001001420001__;Mittweide;121453;1;142/1;Tauche;Oder-Spree;An der Gemarkung Trebatsch;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4468;
121453001001420002__;Mittweide;121453;1;142/2;Tauche;Oder-Spree;An der Gemarkung Trebatsch;16786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4953;
121453001001420003__;Mittweide;121453;1;142/3;Tauche;Oder-Spree;Nahe der Gemarkung Trebatsch;16787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5071;
121453001001420004__;Mittweide;121453;1;142/4;Tauche;Oder-Spree;Nahe der Gemarkung Trebatsch;16787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5065;
121453001001420005__;Mittweide;121453;1;142/5;Tauche;Oder-Spree;Unweit der Gemarkung Trebatsch;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5302;
121453001001420006__;Mittweide;121453;1;142/6;Tauche;Oder-Spree;Unweit der Alten Dorfstraße;16814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5344;
121453001001420007__;Mittweide;121453;1;142/7;Tauche;Oder-Spree;Unweit der Alten Dorfstraße;16815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5378;
121453001001420008__;Mittweide;121453;1;142/8;Tauche;Oder-Spree;Nahe der Alten Dorfstraße;33682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10749;
121453001001420009__;Mittweide;121453;1;142/9;Tauche;Oder-Spree;Nahe der Alten Dorfstraße;33685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9823;
121453001001420011__;Mittweide;121453;1;142/11;Tauche;Oder-Spree;An der Gemarkung Trebatsch;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;860;
121453001001420012__;Mittweide;121453;1;142/12;Tauche;Oder-Spree;An der Gemarkung Trebatsch;22218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5603;
121453001001420013__;Mittweide;121453;1;142/13;Tauche;Oder-Spree;An der Gemarkung Trebatsch;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4749;
121453001001420014__;Mittweide;121453;1;142/14;Tauche;Oder-Spree;Nahe der Gemarkung Trebatsch;17073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4497;
121453001001420015__;Mittweide;121453;1;142/15;Tauche;Oder-Spree;Nahe der Gemarkung Trebatsch;17088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4409;
121453001001420016__;Mittweide;121453;1;142/16;Tauche;Oder-Spree;Unweit der Gemarkung Trebatsch;17131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4629;
121453001001420017__;Mittweide;121453;1;142/17;Tauche;Oder-Spree;Unweit der Gemarkung Trebatsch;17148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4671;
121453001001420020__;Mittweide;121453;1;142/20;Tauche;Oder-Spree;Bei der Alten Dorfstraße;17262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4549;
121453001001420021__;Mittweide;121453;1;142/21;Tauche;Oder-Spree;Bei der Alten Dorfstraße;17278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4889;
121453001001420023__;Mittweide;121453;1;142/23;Tauche;Oder-Spree;Alte Dorfstraße;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;832;
121453001001420041__;Mittweide;121453;1;142/41;Tauche;Oder-Spree;Lübbener Straße 25;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;306;
121453001001420042__;Mittweide;121453;1;142/42;Tauche;Oder-Spree;Lübbener Straße 24;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;423;
121453001001420044__;Mittweide;121453;1;142/44;Tauche;Oder-Spree;Lübbener Straße;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;394;
121453001001420045__;Mittweide;121453;1;142/45;Tauche;Oder-Spree;Alte Dorfstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;85;
121453001001420048__;Mittweide;121453;1;142/48;Tauche;Oder-Spree;Alte Dorfstraße;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2814;
121453001001420049__;Mittweide;121453;1;142/49;Tauche;Oder-Spree;Alte Dorfstraße;8651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2470;
121453001001420050__;Mittweide;121453;1;142/50;Tauche;Oder-Spree;Unweit der Gemarkung Trebatsch;8595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2342;
121453001001420051__;Mittweide;121453;1;142/51;Tauche;Oder-Spree;Unweit der Gemarkung Trebatsch;8594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2345;
121453001001420053__;Mittweide;121453;1;142/53;Tauche;Oder-Spree;Nahe der Alten Dorfstraße;7819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2099;
121453001001420054__;Mittweide;121453;1;142/54;Tauche;Oder-Spree;Lübbener Straße;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;142;
121453001001420055__;Mittweide;121453;1;142/55;Tauche;Oder-Spree;Alte Dorfstraße 2;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;363;
121453001001420056__;Mittweide;121453;1;142/56;Tauche;Oder-Spree;Alte Dorfstraße 1;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;387;
