FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123764001000620001__;Neuhof;123764;1;62/1;Karstädt;Prignitz;K 7045;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
123764001000630002__;Neuhof;123764;1;63/2;Karstädt;Prignitz;Am Dorfe;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2224;
12376400100064______;Neuhof;123764;1;64;Karstädt;Prignitz;Am Dorfe;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2049;
12376400100065______;Neuhof;123764;1;65;Karstädt;Prignitz;Am Dorfe;4853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2038;
12376400100066______;Neuhof;123764;1;66;Karstädt;Prignitz;Am Dorfe;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2083;
12376400100067______;Neuhof;123764;1;67;Karstädt;Prignitz;Am Dorfe;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2103;
12376400100068______;Neuhof;123764;1;68;Karstädt;Prignitz;Am Dorfe;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2100;
12376400100069______;Neuhof;123764;1;69;Karstädt;Prignitz;Am Dorfe;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12376400100070______;Neuhof;123764;1;70;Karstädt;Prignitz;Am Dorfe;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1027;
12376400100071______;Neuhof;123764;1;71;Karstädt;Prignitz;Am Dorfe;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1900;
12376400100072______;Neuhof;123764;1;72;Karstädt;Prignitz;Am Dorfe;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1815;
12376400100073______;Neuhof;123764;1;73;Karstädt;Prignitz;Am Dorfe;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1664;
12376400100074______;Neuhof;123764;1;74;Karstädt;Prignitz;Am Dorfe;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
12376400100075______;Neuhof;123764;1;75;Karstädt;Prignitz;Am Dorfe;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1633;
12376400100080______;Neuhof;123764;1;80;Karstädt;Prignitz;Am Dorfe;34204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10009;
123764001000820001__;Neuhof;123764;1;82/1;Karstädt;Prignitz;Am Dorfe;10434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3004;
123764001000830004__;Neuhof;123764;1;83/4;Karstädt;Prignitz;Am Dorfe;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4503;
123764001000830005__;Neuhof;123764;1;83/5;Karstädt;Prignitz;Neuhofer Dorfstraße;31569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1188;
123764001000840003__;Neuhof;123764;1;84/3;Karstädt;Prignitz;Neuhofer Dorfstraße;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
12376400100085______;Neuhof;123764;1;85;Karstädt;Prignitz;Am Dorfe;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100086______;Neuhof;123764;1;86;Karstädt;Prignitz;Am Dorfe;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2270;
12376400100087______;Neuhof;123764;1;87;Karstädt;Prignitz;Am Dorfe;20969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6420;
12376400100088______;Neuhof;123764;1;88;Karstädt;Prignitz;Am Dorfe;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100089______;Neuhof;123764;1;89;Karstädt;Prignitz;Am Dorfe;28568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7699;
12376400100090______;Neuhof;123764;1;90;Karstädt;Prignitz;Am Dorfe;27354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8650;
12376400100091______;Neuhof;123764;1;91;Karstädt;Prignitz;Am Dorfe;28300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8177;
12376400100092______;Neuhof;123764;1;92;Karstädt;Prignitz;Am Dorfe;11408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2494;
12376400100093______;Neuhof;123764;1;93;Karstädt;Prignitz;Am Dorfe;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
12376400100094______;Neuhof;123764;1;94;Karstädt;Prignitz;Am Dorfe;12196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2980;
12376400100095______;Neuhof;123764;1;95;Karstädt;Prignitz;Am Dorfe;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2450;
12376400100096______;Neuhof;123764;1;96;Karstädt;Prignitz;Am Dorfe;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12376400100097______;Neuhof;123764;1;97;Karstädt;Prignitz;Am Dorfe;13038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3911;
12376400100098______;Neuhof;123764;1;98;Karstädt;Prignitz;Am Dorfe;11933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4348;
12376400100099______;Neuhof;123764;1;99;Karstädt;Prignitz;Am Dorfe;23374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8745;
12376400100100______;Neuhof;123764;1;100;Karstädt;Prignitz;Am Dorfe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1005;
12376400100101______;Neuhof;123764;1;101;Karstädt;Prignitz;Am Dorfe;70962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26692;
12376400100102______;Neuhof;123764;1;102;Karstädt;Prignitz;Am Dorfe;9102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4311;
12376400100103______;Neuhof;123764;1;103;Karstädt;Prignitz;Am Dorfe;8955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3931;
12376400100104______;Neuhof;123764;1;104;Karstädt;Prignitz;Am Dorfe;8968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3564;
12376400100105______;Neuhof;123764;1;105;Karstädt;Prignitz;Am Dorfe;20372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6426;
123764001001060001__;Neuhof;123764;1;106/1;Karstädt;Prignitz;Am Dorfe;99559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27520;
12376400100108______;Neuhof;123764;1;108;Karstädt;Prignitz;Am Dorfe;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100109______;Neuhof;123764;1;109;Karstädt;Prignitz;K 7044;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100110______;Neuhof;123764;1;110;Karstädt;Prignitz;Am Dorfe;24575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7404;
12376400100112______;Neuhof;123764;1;112;Karstädt;Prignitz;Am Dorfe;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1584;
12376400100114______;Neuhof;123764;1;114;Karstädt;Prignitz;K 7046;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100115______;Neuhof;123764;1;115;Karstädt;Prignitz;Am Dorfe;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100116______;Neuhof;123764;1;116;Karstädt;Prignitz;Am Dorfe;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100118______;Neuhof;123764;1;118;Karstädt;Prignitz;Am Dorfe;20575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5829;
12376400100119______;Neuhof;123764;1;119;Karstädt;Prignitz;Am Dorfe;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;914;
123764001001210001__;Neuhof;123764;1;121/1;Karstädt;Prignitz;Am Dorfe;35696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12518;
12376400100123______;Neuhof;123764;1;123;Karstädt;Prignitz;Am Dorfe;11549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3890;
12376400100124______;Neuhof;123764;1;124;Karstädt;Prignitz;Am Dorfe;43460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13498;
12376400100125______;Neuhof;123764;1;125;Karstädt;Prignitz;Am Dorfe;25841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7552;
12376400100126______;Neuhof;123764;1;126;Karstädt;Prignitz;Am Dorfe;72551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23526;
123764001001280001__;Neuhof;123764;1;128/1;Karstädt;Prignitz;Am Dorfe;143754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41559;
12376400100129______;Neuhof;123764;1;129;Karstädt;Prignitz;Am Dorfe;13314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12376400100131______;Neuhof;123764;1;131;Karstädt;Prignitz;Am Dorfe;46722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16819;
12376400100132______;Neuhof;123764;1;132;Karstädt;Prignitz;Am Dorfe;47415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20193;
12376400100133______;Neuhof;123764;1;133;Karstädt;Prignitz;Am Dorfe;47446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18706;
12376400100134______;Neuhof;123764;1;134;Karstädt;Prignitz;Am Dorfe;14736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4880;
12376400100135______;Neuhof;123764;1;135;Karstädt;Prignitz;Am Dorfe;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1910;
12376400100136______;Neuhof;123764;1;136;Karstädt;Prignitz;Am Dorfe;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1179;
12376400100137______;Neuhof;123764;1;137;Karstädt;Prignitz;Am Dorfe;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12376400100138______;Neuhof;123764;1;138;Karstädt;Prignitz;Am Dorfe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1042;
12376400100139______;Neuhof;123764;1;139;Karstädt;Prignitz;Am Dorfe;6652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2598;
12376400100140______;Neuhof;123764;1;140;Karstädt;Prignitz;Am Dorfe;49664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;14275;
12376400100141______;Neuhof;123764;1;141;Karstädt;Prignitz;Am Dorfe;46460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13814;
12376400100142______;Neuhof;123764;1;142;Karstädt;Prignitz;Am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1416;
12376400100143______;Neuhof;123764;1;143;Karstädt;Prignitz;Am Dorfe;46709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15266;
12376400100144______;Neuhof;123764;1;144;Karstädt;Prignitz;Am Dorfe;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3725;
12376400100145______;Neuhof;123764;1;145;Karstädt;Prignitz;Am Dorfe;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3714;
12376400100149______;Neuhof;123764;1;149;Karstädt;Prignitz;Am Dorfe;6115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
123764001001500001__;Neuhof;123764;1;150/1;Karstädt;Prignitz;Am Dorfe;73104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24259;
12376400100151______;Neuhof;123764;1;151;Karstädt;Prignitz;Am Dorfe;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;68;
12376400100152______;Neuhof;123764;1;152;Karstädt;Prignitz;Am Dorfe;49687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12425;
12376400100153______;Neuhof;123764;1;153;Karstädt;Prignitz;Am Dorfe;50478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14324;
12376400100154______;Neuhof;123764;1;154;Karstädt;Prignitz;Am Dorfe;48936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13746;
12376400100155______;Neuhof;123764;1;155;Karstädt;Prignitz;Am Dorfe;30022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7744;
12376400100158______;Neuhof;123764;1;158;Karstädt;Prignitz;Am Dorfe;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12376400100159______;Neuhof;123764;1;159;Karstädt;Prignitz;Am Dorfe;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1439;
12376400100161______;Neuhof;123764;1;161;Karstädt;Prignitz;Am Dorfe;11380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3338;
12376400100162______;Neuhof;123764;1;162;Karstädt;Prignitz;Am Dorfe;22493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6672;
12376400100164______;Neuhof;123764;1;164;Karstädt;Prignitz;Am Dorfe;52050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14631;
12376400100165______;Neuhof;123764;1;165;Karstädt;Prignitz;Am Dorfe;30100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6615;
12376400100167______;Neuhof;123764;1;167;Karstädt;Prignitz;Am Dorfe;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;723;
12376400100170______;Neuhof;123764;1;170;Karstädt;Prignitz;Am Dorfe;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;771;
12376400100171______;Neuhof;123764;1;171;Karstädt;Prignitz;Am Dorfe;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;676;
12376400100173______;Neuhof;123764;1;173;Karstädt;Prignitz;K 7044;6838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
123764001001740001__;Neuhof;123764;1;174/1;Karstädt;Prignitz;Am Dorfe;23473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5639;
12376400100178______;Neuhof;123764;1;178;Karstädt;Prignitz;Am Dorfe;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
123764001001800001__;Neuhof;123764;1;180/1;Karstädt;Prignitz;Am Dorfe;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2448;
12376400100182______;Neuhof;123764;1;182;Karstädt;Prignitz;Am Dorfe;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;813;
12376400100183______;Neuhof;123764;1;183;Karstädt;Prignitz;Am Dorfe;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12376400100184______;Neuhof;123764;1;184;Karstädt;Prignitz;Am Dorfe;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;771;
12376400100185______;Neuhof;123764;1;185;Karstädt;Prignitz;Am Dorfe;2868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12376400100186______;Neuhof;123764;1;186;Karstädt;Prignitz;Am Dorfe;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12376400100187______;Neuhof;123764;1;187;Karstädt;Prignitz;Am Dorfe;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12376400100188______;Neuhof;123764;1;188;Karstädt;Prignitz;Am Dorfe;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;708;
12376400100189______;Neuhof;123764;1;189;Karstädt;Prignitz;Am Dorfe;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;859;
12376400100190______;Neuhof;123764;1;190;Karstädt;Prignitz;Am Dorfe;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12376400100191______;Neuhof;123764;1;191;Karstädt;Prignitz;Am Dorfe;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
12376400100192______;Neuhof;123764;1;192;Karstädt;Prignitz;Am Dorfe;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;370;
12376400100193______;Neuhof;123764;1;193;Karstädt;Prignitz;Am Dorfe;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12376400100194______;Neuhof;123764;1;194;Karstädt;Prignitz;Am Dorfe;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12376400100195______;Neuhof;123764;1;195;Karstädt;Prignitz;Am Dorfe;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;575;
12376400100196______;Neuhof;123764;1;196;Karstädt;Prignitz;Am Dorfe;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12376400100197______;Neuhof;123764;1;197;Karstädt;Prignitz;Am Dorfe;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;690;
12376400100198______;Neuhof;123764;1;198;Karstädt;Prignitz;Am Dorfe;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12376400100199______;Neuhof;123764;1;199;Karstädt;Prignitz;Am Dorfe;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12376400100200______;Neuhof;123764;1;200;Karstädt;Prignitz;Am Dorfe;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;672;
