FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280800100087______;Dietersdorf;122808;1;87;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;12653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12280800100088______;Dietersdorf;122808;1;88;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;8121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;694;
12280800100089______;Dietersdorf;122808;1;89;Treuenbrietzen;Potsdam-Mittelmark;Am Friedhof;8492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1274;
12280800100090______;Dietersdorf;122808;1;90;Treuenbrietzen;Potsdam-Mittelmark;Am Friedhof;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12280800100091______;Dietersdorf;122808;1;91;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;15275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100092______;Dietersdorf;122808;1;92;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;5213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100093______;Dietersdorf;122808;1;93;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;4041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;606;
12280800100094______;Dietersdorf;122808;1;94;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;10752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12280800100095______;Dietersdorf;122808;1;95;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;29280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5385;
12280800100096______;Dietersdorf;122808;1;96;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;25530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
122808001000970001__;Dietersdorf;122808;1;97/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 21;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000970002__;Dietersdorf;122808;1;97/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 21 A;13019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1892;
12280800100098______;Dietersdorf;122808;1;98;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 21 B;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1765;
12280800100099______;Dietersdorf;122808;1;99;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;4013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;762;
12280800100101______;Dietersdorf;122808;1;101;Treuenbrietzen;Potsdam-Mittelmark;Weg;7769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1375;
12280800100102______;Dietersdorf;122808;1;102;Treuenbrietzen;Potsdam-Mittelmark;Peckan;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12280800100103______;Dietersdorf;122808;1;103;Treuenbrietzen;Potsdam-Mittelmark;Peckan;38920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6010;
12280800100104______;Dietersdorf;122808;1;104;Treuenbrietzen;Potsdam-Mittelmark;Peckan;21762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3885;
12280800100105______;Dietersdorf;122808;1;105;Treuenbrietzen;Potsdam-Mittelmark;Peckan;22832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4160;
122808001001060001__;Dietersdorf;122808;1;106/1;Treuenbrietzen;Potsdam-Mittelmark;Peckan;18970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3096;
122808001001060002__;Dietersdorf;122808;1;106/2;Treuenbrietzen;Potsdam-Mittelmark;Peckan;4964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001060003__;Dietersdorf;122808;1;106/3;Treuenbrietzen;Potsdam-Mittelmark;Peckan;15686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001070001__;Dietersdorf;122808;1;107/1;Treuenbrietzen;Potsdam-Mittelmark;Peckan;12446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2064;
122808001001070002__;Dietersdorf;122808;1;107/2;Treuenbrietzen;Potsdam-Mittelmark;Peckan;5149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001070003__;Dietersdorf;122808;1;107/3;Treuenbrietzen;Potsdam-Mittelmark;Peckan;15725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001080001__;Dietersdorf;122808;1;108/1;Treuenbrietzen;Potsdam-Mittelmark;Peckan;10586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001080002__;Dietersdorf;122808;1;108/2;Treuenbrietzen;Potsdam-Mittelmark;Peckan;36125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100111______;Dietersdorf;122808;1;111;Treuenbrietzen;Potsdam-Mittelmark;Im Felde;35520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100112______;Dietersdorf;122808;1;112;Treuenbrietzen;Potsdam-Mittelmark;Peckan;24959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100113______;Dietersdorf;122808;1;113;Treuenbrietzen;Potsdam-Mittelmark;Peckan;35134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100114______;Dietersdorf;122808;1;114;Treuenbrietzen;Potsdam-Mittelmark;Peckan;30620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100115______;Dietersdorf;122808;1;115;Treuenbrietzen;Potsdam-Mittelmark;Peckan;17707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100116______;Dietersdorf;122808;1;116;Treuenbrietzen;Potsdam-Mittelmark;Peckan;30920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100117______;Dietersdorf;122808;1;117;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;21750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12280800100118______;Dietersdorf;122808;1;118;Treuenbrietzen;Potsdam-Mittelmark;Peckan;25923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100119______;Dietersdorf;122808;1;119;Treuenbrietzen;Potsdam-Mittelmark;Peckan;25633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001200001__;Dietersdorf;122808;1;120/1;Treuenbrietzen;Potsdam-Mittelmark;Peckan;43729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100123______;Dietersdorf;122808;1;123;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 22;1488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12280800100124______;Dietersdorf;122808;1;124;Treuenbrietzen;Potsdam-Mittelmark;Peckan;7727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1465;
12280800100127______;Dietersdorf;122808;1;127;Treuenbrietzen;Potsdam-Mittelmark;Peckan;35850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7003;
12280800100129______;Dietersdorf;122808;1;129;Treuenbrietzen;Potsdam-Mittelmark;Peckan;18943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4063;
12280800100130______;Dietersdorf;122808;1;130;Treuenbrietzen;Potsdam-Mittelmark;Peckan;18158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3449;
12280800100131______;Dietersdorf;122808;1;131;Treuenbrietzen;Potsdam-Mittelmark;Peckan;22190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3877;
12280800100132______;Dietersdorf;122808;1;132;Treuenbrietzen;Potsdam-Mittelmark;Peckan;9960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1687;
12280800100133______;Dietersdorf;122808;1;133;Treuenbrietzen;Potsdam-Mittelmark;Peckan;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;995;
12280800100134______;Dietersdorf;122808;1;134;Treuenbrietzen;Potsdam-Mittelmark;Peckan;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12280800100135______;Dietersdorf;122808;1;135;Treuenbrietzen;Potsdam-Mittelmark;Peckan;86230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12328;
122808001001360003__;Dietersdorf;122808;1;136/3;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg 43;2662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
122808001001360006__;Dietersdorf;122808;1;136/6;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg 43;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001360007__;Dietersdorf;122808;1;136/7;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001360008__;Dietersdorf;122808;1;136/8;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001001360009__;Dietersdorf;122808;1;136/9;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
122808001001360010__;Dietersdorf;122808;1;136/10;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;9343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
122808001001360013__;Dietersdorf;122808;1;136/13;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;1386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
122808001001370001__;Dietersdorf;122808;1;137/1;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
122808001001370002__;Dietersdorf;122808;1;137/2;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12280800100139______;Dietersdorf;122808;1;139;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Feldheim;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12280800100140______;Dietersdorf;122808;1;140;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Weg;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12280800100141______;Dietersdorf;122808;1;141;Treuenbrietzen;Potsdam-Mittelmark;Am Friedhof;6176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
12280800100142______;Dietersdorf;122808;1;142;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 25;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;437;
12280800100143______;Dietersdorf;122808;1;143;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 23 b;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1108;
12280800100144______;Dietersdorf;122808;1;144;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße|Weg;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;181;
12280800100145______;Dietersdorf;122808;1;145;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;269;
12280800100146______;Dietersdorf;122808;1;146;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg 29 A|Ziegeleiweg 29 B;2988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100147______;Dietersdorf;122808;1;147;Treuenbrietzen;Potsdam-Mittelmark;Peckan;67771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11634;
12280800100148______;Dietersdorf;122808;1;148;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;6738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1396;
12280800100149______;Dietersdorf;122808;1;149;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg 43 A;6889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12280800100150______;Dietersdorf;122808;1;150;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;6492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12280800100151______;Dietersdorf;122808;1;151;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;7978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12280800100152______;Dietersdorf;122808;1;152;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg 43 B;1306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100153______;Dietersdorf;122808;1;153;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100154______;Dietersdorf;122808;1;154;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;21711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4366;
12280800100155______;Dietersdorf;122808;1;155;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12280800100156______;Dietersdorf;122808;1;156;Treuenbrietzen;Potsdam-Mittelmark;nach Lüdendorf;1717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100157______;Dietersdorf;122808;1;157;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Lüdendorf;3271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100158______;Dietersdorf;122808;1;158;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Lüdendorf;2847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12280800100159______;Dietersdorf;122808;1;159;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Schwabeck;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12280800100160______;Dietersdorf;122808;1;160;Treuenbrietzen;Potsdam-Mittelmark;nach Schwabeck;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12280800100162______;Dietersdorf;122808;1;162;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;5532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1238;
12280800100163______;Dietersdorf;122808;1;163;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;15226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100164______;Dietersdorf;122808;1;164;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;10977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12280800100165______;Dietersdorf;122808;1;165;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100166______;Dietersdorf;122808;1;166;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 22 A;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12280800100167______;Dietersdorf;122808;1;167;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
12280800100168______;Dietersdorf;122808;1;168;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 22 A;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46;
12280800100169______;Dietersdorf;122808;1;169;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12280800100171______;Dietersdorf;122808;1;171;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12280800100172______;Dietersdorf;122808;1;172;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 27;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;671;
12280800100173______;Dietersdorf;122808;1;173;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12280800100174______;Dietersdorf;122808;1;174;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 28;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;790;
12280800100175______;Dietersdorf;122808;1;175;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12280800100176______;Dietersdorf;122808;1;176;Treuenbrietzen;Potsdam-Mittelmark;Peckan;3590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;682;
12280800100177______;Dietersdorf;122808;1;177;Treuenbrietzen;Potsdam-Mittelmark;B 2;484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12280800100178______;Dietersdorf;122808;1;178;Treuenbrietzen;Potsdam-Mittelmark;Peckan;11170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2027;
12280800100179______;Dietersdorf;122808;1;179;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12280800100180______;Dietersdorf;122808;1;180;Treuenbrietzen;Potsdam-Mittelmark;Peckan;20906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3949;
12280800100181______;Dietersdorf;122808;1;181;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12280800100182______;Dietersdorf;122808;1;182;Treuenbrietzen;Potsdam-Mittelmark;Peckan;26967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5429;
12280800100183______;Dietersdorf;122808;1;183;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12280800100184______;Dietersdorf;122808;1;184;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12280800100185______;Dietersdorf;122808;1;185;Treuenbrietzen;Potsdam-Mittelmark;Peckan;27368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5277;
12280800100186______;Dietersdorf;122808;1;186;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12280800100187______;Dietersdorf;122808;1;187;Treuenbrietzen;Potsdam-Mittelmark;Peckan;25514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4848;
12280800100188______;Dietersdorf;122808;1;188;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12280800100189______;Dietersdorf;122808;1;189;Treuenbrietzen;Potsdam-Mittelmark;Ziegeleiweg;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;425;
12280800100190______;Dietersdorf;122808;1;190;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12280800100191______;Dietersdorf;122808;1;191;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12280800100192______;Dietersdorf;122808;1;192;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;28991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4599;
12280800100194______;Dietersdorf;122808;1;194;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel|Ziegeleiweg|Zum Freibad;37220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8939;
12280800100195______;Dietersdorf;122808;1;195;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 32;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1178;
12280800100196______;Dietersdorf;122808;1;196;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad;13983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3534;
12280800100197______;Dietersdorf;122808;1;197;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 2;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100198______;Dietersdorf;122808;1;198;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 3;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100199______;Dietersdorf;122808;1;199;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 2;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12280800100200______;Dietersdorf;122808;1;200;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Weg;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;173;
12280800100201______;Dietersdorf;122808;1;201;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 3;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100202______;Dietersdorf;122808;1;202;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 4;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100203______;Dietersdorf;122808;1;203;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 3;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100204______;Dietersdorf;122808;1;204;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Weg;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;985;
12280800100205______;Dietersdorf;122808;1;205;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;5448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12280800100206______;Dietersdorf;122808;1;206;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 26;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;632;
12280800100207______;Dietersdorf;122808;1;207;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 30;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;340;
12280800200001______;Dietersdorf;122808;2;1;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;670;
122808002000020001__;Dietersdorf;122808;2;2/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
122808002000020002__;Dietersdorf;122808;2;2/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 48;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808002000030003__;Dietersdorf;122808;2;3/3;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 48;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
