FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300400200002______;Barsikow;123004;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 12;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;811;
12300400200003______;Barsikow;123004;2;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;394;
12300400200004______;Barsikow;123004;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200005______;Barsikow;123004;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;438;
12300400200008______;Barsikow;123004;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;411;
12300400200009______;Barsikow;123004;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 28;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;638;
12300400200010______;Barsikow;123004;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;397;
123004002000110001__;Barsikow;123004;2;11/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000110002__;Barsikow;123004;2;11/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 34;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2183;
12300400200012______;Barsikow;123004;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200013______;Barsikow;123004;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200014______;Barsikow;123004;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000150001__;Barsikow;123004;2;15/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000150002__;Barsikow;123004;2;15/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200016______;Barsikow;123004;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;5902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2243;
12300400200017______;Barsikow;123004;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;588;
12300400200019______;Barsikow;123004;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 4 A;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;585;
123004002000200001__;Barsikow;123004;2;20/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 6 A;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;168;
123004002000200002__;Barsikow;123004;2;20/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 6 B;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;215;
123004002000200003__;Barsikow;123004;2;20/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1041;
12300400200021______;Barsikow;123004;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;935;
12300400200022______;Barsikow;123004;2;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 8;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;345;
123004002000230002__;Barsikow;123004;2;23/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200024______;Barsikow;123004;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 20;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200025______;Barsikow;123004;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 50 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000260009__;Barsikow;123004;2;26/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000260010__;Barsikow;123004;2;26/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11 B;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000260011__;Barsikow;123004;2;26/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg 1;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000260013__;Barsikow;123004;2;26/13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 13;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200031______;Barsikow;123004;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;626;
123004002000320001__;Barsikow;123004;2;32/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000330001__;Barsikow;123004;2;33/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000330002__;Barsikow;123004;2;33/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;623;
12300400200034______;Barsikow;123004;2;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;723;
12300400200039______;Barsikow;123004;2;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1346;
12300400200040______;Barsikow;123004;2;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200041______;Barsikow;123004;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200042______;Barsikow;123004;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29 A;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200043______;Barsikow;123004;2;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29 A;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200044______;Barsikow;123004;2;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 31;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200045______;Barsikow;123004;2;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200046______;Barsikow;123004;2;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 33;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;351;
12300400200047______;Barsikow;123004;2;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200048______;Barsikow;123004;2;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;771;
12300400200049______;Barsikow;123004;2;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1354;
12300400200050______;Barsikow;123004;2;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1134;
12300400200051______;Barsikow;123004;2;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200052______;Barsikow;123004;2;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;23372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7478;
12300400200053______;Barsikow;123004;2;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 36;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200054______;Barsikow;123004;2;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200055______;Barsikow;123004;2;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 1;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200056______;Barsikow;123004;2;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 38;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200057______;Barsikow;123004;2;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 40;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200058______;Barsikow;123004;2;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 3;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200059______;Barsikow;123004;2;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 5;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;98;
12300400200060______;Barsikow;123004;2;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 7;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;82;
12300400200061______;Barsikow;123004;2;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 42;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;138;
12300400200062______;Barsikow;123004;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 44 A;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;142;
12300400200069______;Barsikow;123004;2;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 44 B;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;142;
12300400200070______;Barsikow;123004;2;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 44 B;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;135;
12300400200073______;Barsikow;123004;2;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 9;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;830;
12300400200074______;Barsikow;123004;2;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;8524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3154;
12300400200075______;Barsikow;123004;2;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4619;
123004002000770001__;Barsikow;123004;2;77/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;9893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200079______;Barsikow;123004;2;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12300400200080______;Barsikow;123004;2;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;138510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50412;
12300400200081______;Barsikow;123004;2;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;20805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8455;
12300400200082______;Barsikow;123004;2;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;111410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39891;
12300400200083______;Barsikow;123004;2;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenze mit Rohrlack und Nackel;9742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3520;
12300400200092______;Barsikow;123004;2;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1081;
12300400200093______;Barsikow;123004;2;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Garz;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3633;
12300400200094______;Barsikow;123004;2;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Garz;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1494;
12300400200096______;Barsikow;123004;2;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200097______;Barsikow;123004;2;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vom Dorfe;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3119;
123004002001040001__;Barsikow;123004;2;104/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Nackel;9002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3060;
123004002001050001__;Barsikow;123004;2;105/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Nackel;50285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19517;
12300400200106______;Barsikow;123004;2;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Verbindungsweg;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1151;
123004002001070001__;Barsikow;123004;2;107/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;60756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22701;
123004002001080001__;Barsikow;123004;2;108/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;60369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18581;
123004002001090001__;Barsikow;123004;2;109/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;49597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16655;
123004002001100001__;Barsikow;123004;2;110/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;48657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17434;
123004002001110001__;Barsikow;123004;2;111/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Nackel;40022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14973;
