FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121577001002240003__;Wiesenburg;121577;1;224/3;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 19;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002250001__;Wiesenburg;121577;1;225/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002250002__;Wiesenburg;121577;1;225/2;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 3;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100226______;Wiesenburg;121577;1;226;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 4;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002270001__;Wiesenburg;121577;1;227/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002280002__;Wiesenburg;121577;1;228/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002280003__;Wiesenburg;121577;1;228/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002290001__;Wiesenburg;121577;1;229/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 18;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002290002__;Wiesenburg;121577;1;229/2;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 4;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002300001__;Wiesenburg;121577;1;230/1;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 5;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002300002__;Wiesenburg;121577;1;230/2;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100231______;Wiesenburg;121577;1;231;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100232______;Wiesenburg;121577;1;232;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße 3;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100233______;Wiesenburg;121577;1;233;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße 3 A;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100234______;Wiesenburg;121577;1;234;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße 4;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002350001__;Wiesenburg;121577;1;235/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 17;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002350002__;Wiesenburg;121577;1;235/2;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße 5;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100236______;Wiesenburg;121577;1;236;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100237______;Wiesenburg;121577;1;237;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002390001__;Wiesenburg;121577;1;239/1;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 6;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002400001__;Wiesenburg;121577;1;240/1;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 6 A;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;142;
121577001002400003__;Wiesenburg;121577;1;240/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 5;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;145;
121577001002410002__;Wiesenburg;121577;1;241/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 6;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;385;
121577001002440001__;Wiesenburg;121577;1;244/1;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 7;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;135;
121577001002440002__;Wiesenburg;121577;1;244/2;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 8;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;163;
121577001002440003__;Wiesenburg;121577;1;244/3;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 9;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;183;
121577001002440004__;Wiesenburg;121577;1;244/4;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße 10;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;202;
121577001002440005__;Wiesenburg;121577;1;244/5;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße 3;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;131;
121577001002440006__;Wiesenburg;121577;1;244/6;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße 4;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;194;
121577001002440007__;Wiesenburg;121577;1;244/7;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße 2;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;126;
121577001002440008__;Wiesenburg;121577;1;244/8;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße 1;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;149;
121577001002440009__;Wiesenburg;121577;1;244/9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;213;
121577001002450001__;Wiesenburg;121577;1;245/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 25 A;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;324;
121577001002450002__;Wiesenburg;121577;1;245/2;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße 5;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002460002__;Wiesenburg;121577;1;246/2;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;24;
12157700100247______;Wiesenburg;121577;1;247;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße|Schulze-Delitzsch-Straße|Thomas-Müntzer-Straße;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;654;
121577001002520001__;Wiesenburg;121577;1;252/1;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;0,16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002520002__;Wiesenburg;121577;1;252/2;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002520003__;Wiesenburg;121577;1;252/3;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße 6;3201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;896;
121577001002530003__;Wiesenburg;121577;1;253/3;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002530004__;Wiesenburg;121577;1;253/4;Wiesenburg/Mark;Potsdam-Mittelmark;Belziger Landstraße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002530005__;Wiesenburg;121577;1;253/5;Wiesenburg/Mark;Potsdam-Mittelmark;Thomas-Müntzer-Straße;10481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2935;
121577001002550001__;Wiesenburg;121577;1;255/1;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 8 B;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;339;
121577001002550002__;Wiesenburg;121577;1;255/2;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 8 A;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;369;
12157700100256______;Wiesenburg;121577;1;256;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 8;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;722;
12157700100257______;Wiesenburg;121577;1;257;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 7;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;260;
12157700100258______;Wiesenburg;121577;1;258;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 6;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;297;
121577001002590001__;Wiesenburg;121577;1;259/1;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 5;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002600001__;Wiesenburg;121577;1;260/1;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;140;
121577001002600004__;Wiesenburg;121577;1;260/4;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 11;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002610001__;Wiesenburg;121577;1;261/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;47;
121577001002610004__;Wiesenburg;121577;1;261/4;Wiesenburg/Mark;Potsdam-Mittelmark;Raiffeisenstraße 10 A;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;164;
121577001002620001__;Wiesenburg;121577;1;262/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;46;
121577001002620002__;Wiesenburg;121577;1;262/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 20;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;141;
121577001002630001__;Wiesenburg;121577;1;263/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 12;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002630003__;Wiesenburg;121577;1;263/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 19;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002630004__;Wiesenburg;121577;1;263/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;74;
12157700100264______;Wiesenburg;121577;1;264;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 3;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;421;
121577001002650001__;Wiesenburg;121577;1;265/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 4;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002650002__;Wiesenburg;121577;1;265/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 24;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;308;
121577001002660001__;Wiesenburg;121577;1;266/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 13;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002660002__;Wiesenburg;121577;1;266/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 17;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;231;
121577001002660004__;Wiesenburg;121577;1;266/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;74;
121577001002670001__;Wiesenburg;121577;1;267/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 14;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002670002__;Wiesenburg;121577;1;267/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002670004__;Wiesenburg;121577;1;267/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 16;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002670005__;Wiesenburg;121577;1;267/5;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;70;
121577001002670006__;Wiesenburg;121577;1;267/6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;50;
121577001002680001__;Wiesenburg;121577;1;268/1;Wiesenburg/Mark;Potsdam-Mittelmark;Borner Weg 15;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002680003__;Wiesenburg;121577;1;268/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002680004__;Wiesenburg;121577;1;268/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 14;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;165;
121577001002680006__;Wiesenburg;121577;1;268/6;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 13;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;134;
121577001002680007__;Wiesenburg;121577;1;268/7;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;66;
121577001002680008__;Wiesenburg;121577;1;268/8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;38;
121577001002680009__;Wiesenburg;121577;1;268/9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;21;
121577001002690003__;Wiesenburg;121577;1;269/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 7;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;138;
121577001002690005__;Wiesenburg;121577;1;269/5;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 8;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;140;
121577001002690007__;Wiesenburg;121577;1;269/7;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;140;
121577001002690008__;Wiesenburg;121577;1;269/8;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 10;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;141;
121577001002690012__;Wiesenburg;121577;1;269/12;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 11;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;136;
121577001002690013__;Wiesenburg;121577;1;269/13;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße 12;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;137;
121577001002690015__;Wiesenburg;121577;1;269/15;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg|Weg;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;141;
121577001002690016__;Wiesenburg;121577;1;269/16;Wiesenburg/Mark;Potsdam-Mittelmark;Schulze-Delitzsch-Straße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;149;
12157700100270______;Wiesenburg;121577;1;270;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100271______;Wiesenburg;121577;1;271;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße 24;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001002720001__;Wiesenburg;121577;1;272/1;Wiesenburg/Mark;Potsdam-Mittelmark;Ernst-Thälmann-Straße 24;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
