FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128624004000900001__;Stolpe-Süd;128624;4;90/1;Hennigsdorf;Oberhavel;L 171;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004000910001__;Stolpe-Süd;128624;4;91/1;Hennigsdorf;Oberhavel;L 171;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004000920001__;Stolpe-Süd;128624;4;92/1;Hennigsdorf;Oberhavel;L 171;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004000920003__;Stolpe-Süd;128624;4;92/3;Hennigsdorf;Oberhavel;Stolper Heide;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004000920006__;Stolpe-Süd;128624;4;92/6;Hennigsdorf;Oberhavel;Stolper Heide;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400093______;Stolpe-Süd;128624;4;93;Hennigsdorf;Oberhavel;Schwarzer Weg;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400094______;Stolpe-Süd;128624;4;94;Hennigsdorf;Oberhavel;Stolper Heide;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400095______;Stolpe-Süd;128624;4;95;Hennigsdorf;Oberhavel;Stolper Heide;12453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400096______;Stolpe-Süd;128624;4;96;Hennigsdorf;Oberhavel;Schwarzer Weg;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400097______;Stolpe-Süd;128624;4;97;Hennigsdorf;Oberhavel;Stolper Heide;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400098______;Stolpe-Süd;128624;4;98;Hennigsdorf;Oberhavel;Stolper Heide;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400099______;Stolpe-Süd;128624;4;99;Hennigsdorf;Oberhavel;Schwarzer Weg;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400100______;Stolpe-Süd;128624;4;100;Hennigsdorf;Oberhavel;Stolper Heide;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001010002__;Stolpe-Süd;128624;4;101/2;Hennigsdorf;Oberhavel;Stolper Heide;225978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400102______;Stolpe-Süd;128624;4;102;Hennigsdorf;Oberhavel;Stolper Heide;161941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400103______;Stolpe-Süd;128624;4;103;Hennigsdorf;Oberhavel;Stolper Heide;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400104______;Stolpe-Süd;128624;4;104;Hennigsdorf;Oberhavel;Stolper Heide;43161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001060001__;Stolpe-Süd;128624;4;106/1;Hennigsdorf;Oberhavel;L 171;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400107______;Stolpe-Süd;128624;4;107;Hennigsdorf;Oberhavel;Stolper Heide;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400108______;Stolpe-Süd;128624;4;108;Hennigsdorf;Oberhavel;Stolper Heide;51420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400109______;Stolpe-Süd;128624;4;109;Hennigsdorf;Oberhavel;Stolper Heide;47653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400110______;Stolpe-Süd;128624;4;110;Hennigsdorf;Oberhavel;Stolper Heide;9925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400111______;Stolpe-Süd;128624;4;111;Hennigsdorf;Oberhavel;Stolper Heide;30003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400112______;Stolpe-Süd;128624;4;112;Hennigsdorf;Oberhavel;Stolper Heide;44845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400113______;Stolpe-Süd;128624;4;113;Hennigsdorf;Oberhavel;Stolper Heide;19154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400114______;Stolpe-Süd;128624;4;114;Hennigsdorf;Oberhavel;Stolper Heide;69730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001150003__;Stolpe-Süd;128624;4;115/3;Hennigsdorf;Oberhavel;Stolper Heide;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001150004__;Stolpe-Süd;128624;4;115/4;Hennigsdorf;Oberhavel;Stolper Heide;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001150005__;Stolpe-Süd;128624;4;115/5;Hennigsdorf;Oberhavel;Stolper Heide;9642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400116______;Stolpe-Süd;128624;4;116;Hennigsdorf;Oberhavel;Stolper Heide;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400117______;Stolpe-Süd;128624;4;117;Hennigsdorf;Oberhavel;Stolper Heide;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400118______;Stolpe-Süd;128624;4;118;Hennigsdorf;Oberhavel;Stolper Heide;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001190002__;Stolpe-Süd;128624;4;119/2;Hennigsdorf;Oberhavel;Stolper Heide;180299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400120______;Stolpe-Süd;128624;4;120;Hennigsdorf;Oberhavel;Stolper Heide;247740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001210001__;Stolpe-Süd;128624;4;121/1;Hennigsdorf;Oberhavel;L 171;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400122______;Stolpe-Süd;128624;4;122;Hennigsdorf;Oberhavel;Stolper Heide;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001230002__;Stolpe-Süd;128624;4;123/2;Hennigsdorf;Oberhavel;Stolper Heide;190228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001240001__;Stolpe-Süd;128624;4;124/1;Hennigsdorf;Oberhavel;L 171;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001250001__;Stolpe-Süd;128624;4;125/1;Hennigsdorf;Oberhavel;L 171;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400126______;Stolpe-Süd;128624;4;126;Hennigsdorf;Oberhavel;Stolper Heide;99170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400127______;Stolpe-Süd;128624;4;127;Hennigsdorf;Oberhavel;Stolper Heide;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400128______;Stolpe-Süd;128624;4;128;Hennigsdorf;Oberhavel;Stolper Heide;111750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400129______;Stolpe-Süd;128624;4;129;Hennigsdorf;Oberhavel;Stolper Heide;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400130______;Stolpe-Süd;128624;4;130;Hennigsdorf;Oberhavel;Stolper Heide;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001310006__;Stolpe-Süd;128624;4;131/6;Hennigsdorf;Oberhavel;L 171;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001320001__;Stolpe-Süd;128624;4;132/1;Hennigsdorf;Oberhavel;L 171;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001320013__;Stolpe-Süd;128624;4;132/13;Hennigsdorf;Oberhavel;L 171;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001320014__;Stolpe-Süd;128624;4;132/14;Hennigsdorf;Oberhavel;L 171;31558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001330003__;Stolpe-Süd;128624;4;133/3;Hennigsdorf;Oberhavel;L 171;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400136______;Stolpe-Süd;128624;4;136;Hennigsdorf;Oberhavel;Stolper Heide;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400137______;Stolpe-Süd;128624;4;137;Hennigsdorf;Oberhavel;Stolper Heide;53685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400138______;Stolpe-Süd;128624;4;138;Hennigsdorf;Oberhavel;Stolper Heide;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400139______;Stolpe-Süd;128624;4;139;Hennigsdorf;Oberhavel;Stolper Heide;7109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400140______;Stolpe-Süd;128624;4;140;Hennigsdorf;Oberhavel;Stolper Heide;43846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400141______;Stolpe-Süd;128624;4;141;Hennigsdorf;Oberhavel;Stolper Heide;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001420005__;Stolpe-Süd;128624;4;142/5;Hennigsdorf;Oberhavel;Stolper Heide;208532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400143______;Stolpe-Süd;128624;4;143;Hennigsdorf;Oberhavel;Stolper Heide;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400400144______;Stolpe-Süd;128624;4;144;Hennigsdorf;Oberhavel;Stolper Heide;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001470004__;Stolpe-Süd;128624;4;147/4;Hennigsdorf;Oberhavel;Stolper Heide;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624004001470008__;Stolpe-Süd;128624;4;147/8;Hennigsdorf;Oberhavel;Stolper Heide;79892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
