FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396000100096______;Wittstock;123960;1;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1374;
12396000100097______;Wittstock;123960;1;97;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1782;
12396000100098______;Wittstock;123960;1;98;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1793;
12396000100099______;Wittstock;123960;1;99;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1617;
12396000100100______;Wittstock;123960;1;100;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1500;
12396000100101______;Wittstock;123960;1;101;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1882;
12396000100102______;Wittstock;123960;1;102;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1043;
12396000100103______;Wittstock;123960;1;103;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1687;
12396000100104______;Wittstock;123960;1;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1778;
12396000100105______;Wittstock;123960;1;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1897;
12396000100106______;Wittstock;123960;1;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1968;
12396000100107______;Wittstock;123960;1;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1887;
12396000100108______;Wittstock;123960;1;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1870;
12396000100109______;Wittstock;123960;1;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1853;
12396000100110______;Wittstock;123960;1;110;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1707;
12396000100116______;Wittstock;123960;1;116;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
123960001001170001__;Wittstock;123960;1;117/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;86680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33820;
12396000100118______;Wittstock;123960;1;118;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;87796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41548;
12396000100119______;Wittstock;123960;1;119;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1598;
12396000100120______;Wittstock;123960;1;120;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2970;
12396000100121______;Wittstock;123960;1;121;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2088;
12396000100122______;Wittstock;123960;1;122;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1918;
12396000100123______;Wittstock;123960;1;123;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2089;
12396000100124______;Wittstock;123960;1;124;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1943;
12396000100125______;Wittstock;123960;1;125;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1926;
12396000100126______;Wittstock;123960;1;126;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3187;
12396000100127______;Wittstock;123960;1;127;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3025;
12396000100128______;Wittstock;123960;1;128;Nordwestuckermark;Uckermark;An der L 25;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2149;
12396000100129______;Wittstock;123960;1;129;Nordwestuckermark;Uckermark;An der L 25;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2052;
12396000100130______;Wittstock;123960;1;130;Nordwestuckermark;Uckermark;An der L 25;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1674;
123960001001310001__;Wittstock;123960;1;131/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5476;
123960001001310002__;Wittstock;123960;1;131/2;Nordwestuckermark;Uckermark;An der L 25;82099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34659;
12396000100132______;Wittstock;123960;1;132;Nordwestuckermark;Uckermark;An der L 25;85796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32976;
12396000100133______;Wittstock;123960;1;133;Nordwestuckermark;Uckermark;An der L 25;85500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35574;
12396000100134______;Wittstock;123960;1;134;Nordwestuckermark;Uckermark;An der L 25;85120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35869;
12396000100135______;Wittstock;123960;1;135;Nordwestuckermark;Uckermark;An der L 25;85667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38408;
12396000100136______;Wittstock;123960;1;136;Nordwestuckermark;Uckermark;An der L 25;61466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26373;
12396000100137______;Wittstock;123960;1;137;Nordwestuckermark;Uckermark;An der L 25;65261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28490;
12396000100138______;Wittstock;123960;1;138;Nordwestuckermark;Uckermark;An der L 25;69055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30188;
12396000100139______;Wittstock;123960;1;139;Nordwestuckermark;Uckermark;An der L 25;12432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5645;
12396000100140______;Wittstock;123960;1;140;Nordwestuckermark;Uckermark;An der L 25;49954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23579;
12396000100141______;Wittstock;123960;1;141;Nordwestuckermark;Uckermark;An der L 25;62034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24779;
12396000100142______;Wittstock;123960;1;142;Nordwestuckermark;Uckermark;An der L 25;73596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34725;
12396000100143______;Wittstock;123960;1;143;Nordwestuckermark;Uckermark;An der L 25;60021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26324;
12396000100144______;Wittstock;123960;1;144;Nordwestuckermark;Uckermark;An der L 25;60102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28885;
12396000100145______;Wittstock;123960;1;145;Nordwestuckermark;Uckermark;An der L 25;60539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27732;
12396000100146______;Wittstock;123960;1;146;Nordwestuckermark;Uckermark;An der L 25;59983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25749;
12396000100147______;Wittstock;123960;1;147;Nordwestuckermark;Uckermark;An der L 25;61809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26414;
12396000100148______;Wittstock;123960;1;148;Nordwestuckermark;Uckermark;An der L 25;60265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24377;
12396000100149______;Wittstock;123960;1;149;Nordwestuckermark;Uckermark;An der L 25;60697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27305;
12396000100150______;Wittstock;123960;1;150;Nordwestuckermark;Uckermark;An der L 25;23228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10716;
12396000100151______;Wittstock;123960;1;151;Nordwestuckermark;Uckermark;An der L 25;23458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10513;
12396000100152______;Wittstock;123960;1;152;Nordwestuckermark;Uckermark;Ausbau 1;83649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32130;
123960001001540001__;Wittstock;123960;1;154/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;70434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29817;
123960001001540002__;Wittstock;123960;1;154/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2245;
12396000100155______;Wittstock;123960;1;155;Nordwestuckermark;Uckermark;An der L 25;19059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6848;
12396000100156______;Wittstock;123960;1;156;Nordwestuckermark;Uckermark;An der L 25;21799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8562;
12396000100157______;Wittstock;123960;1;157;Nordwestuckermark;Uckermark;An der L 25;75558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33891;
12396000100158______;Wittstock;123960;1;158;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;82745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37238;
12396000100159______;Wittstock;123960;1;159;Nordwestuckermark;Uckermark;An der L 25;59448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27104;
12396000100160______;Wittstock;123960;1;160;Nordwestuckermark;Uckermark;An der L 25;59112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25851;
12396000100161______;Wittstock;123960;1;161;Nordwestuckermark;Uckermark;An der L 25;59565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28002;
12396000100162______;Wittstock;123960;1;162;Nordwestuckermark;Uckermark;An der L 25;74920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30849;
12396000100163______;Wittstock;123960;1;163;Nordwestuckermark;Uckermark;An der L 25;82456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35001;
12396000100164______;Wittstock;123960;1;164;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27605;
12396000100165______;Wittstock;123960;1;165;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;72154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;32110;
12396000100166______;Wittstock;123960;1;166;Nordwestuckermark;Uckermark;Kirschallee;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1507;
12396000100167______;Wittstock;123960;1;167;Nordwestuckermark;Uckermark;Kirschallee;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1443;
12396000100168______;Wittstock;123960;1;168;Nordwestuckermark;Uckermark;Kirschallee 26;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;661;
12396000100169______;Wittstock;123960;1;169;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;60602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27666;
123960001001700001__;Wittstock;123960;1;170/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;75406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32595;
123960001001710001__;Wittstock;123960;1;171/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;80775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34720;
123960001001720002__;Wittstock;123960;1;172/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;5478;
123960001001730001__;Wittstock;123960;1;173/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;9414;
123960001001740001__;Wittstock;123960;1;174/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;989;
123960001001740002__;Wittstock;123960;1;174/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;308;
12396000100176______;Wittstock;123960;1;176;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;34254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;14661;
123960001001770001__;Wittstock;123960;1;177/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;750;
12396000100178______;Wittstock;123960;1;178;Nordwestuckermark;Uckermark;Kirschallee;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1724;
12396000100179______;Wittstock;123960;1;179;Nordwestuckermark;Uckermark;Kirschallee 22;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1446;
12396000100180______;Wittstock;123960;1;180;Nordwestuckermark;Uckermark;Kirschallee;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1253;
12396000100181______;Wittstock;123960;1;181;Nordwestuckermark;Uckermark;Kirschallee 18;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;823;
12396000100182______;Wittstock;123960;1;182;Nordwestuckermark;Uckermark;Kirschallee 16;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;504;
12396000100183______;Wittstock;123960;1;183;Nordwestuckermark;Uckermark;Kirschallee 14;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;513;
12396000100184______;Wittstock;123960;1;184;Nordwestuckermark;Uckermark;Kirschallee 12;3381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;519;
12396000100185______;Wittstock;123960;1;185;Nordwestuckermark;Uckermark;Kirschallee 10;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;635;
12396000100186______;Wittstock;123960;1;186;Nordwestuckermark;Uckermark;Kirschallee 8;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001870001__;Wittstock;123960;1;187/1;Nordwestuckermark;Uckermark;Kirschallee 4|Kirschallee 6;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001870002__;Wittstock;123960;1;187/2;Nordwestuckermark;Uckermark;Kirschallee 2;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001880001__;Wittstock;123960;1;188/1;Nordwestuckermark;Uckermark;Kirschallee;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001880003__;Wittstock;123960;1;188/3;Nordwestuckermark;Uckermark;Am Dorfanger;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001880004__;Wittstock;123960;1;188/4;Nordwestuckermark;Uckermark;Am Dorfanger 1;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001890020__;Wittstock;123960;1;189/20;Nordwestuckermark;Uckermark;MTS-Weg 1;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001001890023__;Wittstock;123960;1;189/23;Nordwestuckermark;Uckermark;Am Dorfanger;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;270;
123960001001890024__;Wittstock;123960;1;189/24;Nordwestuckermark;Uckermark;Am Dorfanger;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;733;
12396000100190______;Wittstock;123960;1;190;Nordwestuckermark;Uckermark;Mühlenbergstraße 14;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100191______;Wittstock;123960;1;191;Nordwestuckermark;Uckermark;Mühlenbergstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;414;
12396000100192______;Wittstock;123960;1;192;Nordwestuckermark;Uckermark;Mühlenbergstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;414;
12396000100193______;Wittstock;123960;1;193;Nordwestuckermark;Uckermark;Mühlenbergstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;414;
12396000100194______;Wittstock;123960;1;194;Nordwestuckermark;Uckermark;Mühlenbergstraße 14;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1398;
12396000100195______;Wittstock;123960;1;195;Nordwestuckermark;Uckermark;Mühlenbergstraße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1822;
123960001001960001__;Wittstock;123960;1;196/1;Nordwestuckermark;Uckermark;Parkhausweg;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1393;
