FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333800200018______;Ließen;123338;2;18;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
12333800200019______;Ließen;123338;2;19;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12333800200020______;Ließen;123338;2;20;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12333800200021______;Ließen;123338;2;21;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12333800200022______;Ließen;123338;2;22;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12333800200023______;Ließen;123338;2;23;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12333800200024______;Ließen;123338;2;24;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 26;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12333800200025______;Ließen;123338;2;25;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 25;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;27;
12333800200026______;Ließen;123338;2;26;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;217;
12333800200027______;Ließen;123338;2;27;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;234;
12333800200028______;Ließen;123338;2;28;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;91;
12333800200029______;Ließen;123338;2;29;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12333800200030______;Ließen;123338;2;30;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12333800200031______;Ließen;123338;2;31;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12333800200032______;Ließen;123338;2;32;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;59;
12333800200033______;Ließen;123338;2;33;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12333800200034______;Ließen;123338;2;34;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12333800200035______;Ließen;123338;2;35;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12333800200036______;Ließen;123338;2;36;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12333800200037______;Ließen;123338;2;37;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
12333800200038______;Ließen;123338;2;38;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12333800200039______;Ließen;123338;2;39;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12333800200040______;Ließen;123338;2;40;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200041______;Ließen;123338;2;41;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200042______;Ließen;123338;2;42;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;0,19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200043______;Ließen;123338;2;43;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 24;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200044______;Ließen;123338;2;44;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 23;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;625;
12333800200045______;Ließen;123338;2;45;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1604;
12333800200047______;Ließen;123338;2;47;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 22;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200051______;Ließen;123338;2;51;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 20;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200052______;Ließen;123338;2;52;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 19;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200057______;Ließen;123338;2;57;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 18;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;45;
12333800200058______;Ließen;123338;2;58;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000590001__;Ließen;123338;2;59/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;189;
12333800200062______;Ließen;123338;2;62;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 16 a;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;78;
12333800200068______;Ließen;123338;2;68;Baruth/Mark;Teltow-Fläming;Die Wukerte;88680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200069______;Ließen;123338;2;69;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;407;
12333800200070______;Ließen;123338;2;70;Baruth/Mark;Teltow-Fläming;Die Wukerte;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12333800200071______;Ließen;123338;2;71;Baruth/Mark;Teltow-Fläming;Die Wukerte;46160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3358;
12333800200072______;Ließen;123338;2;72;Baruth/Mark;Teltow-Fläming;Die Wukerte;64410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3836;
12333800200073______;Ließen;123338;2;73;Baruth/Mark;Teltow-Fläming;Die Wukerte;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1565;
12333800200074______;Ließen;123338;2;74;Baruth/Mark;Teltow-Fläming;Die Wukerte;40110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
123338002000750001__;Ließen;123338;2;75/1;Baruth/Mark;Teltow-Fläming;Weg nach Stülpe;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
123338002000750002__;Ließen;123338;2;75/2;Baruth/Mark;Teltow-Fläming;Weg nach Stülpe;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12333800200076______;Ließen;123338;2;76;Baruth/Mark;Teltow-Fläming;Die Kalkberge;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200077______;Ließen;123338;2;77;Baruth/Mark;Teltow-Fläming;Die Kalkberge;70090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200078______;Ließen;123338;2;78;Baruth/Mark;Teltow-Fläming;Die Kehlchen;40840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000790001__;Ließen;123338;2;79/1;Baruth/Mark;Teltow-Fläming;Die Kehlchen;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
123338002000800001__;Ließen;123338;2;80/1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
123338002000800002__;Ließen;123338;2;80/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000810001__;Ließen;123338;2;81/1;Baruth/Mark;Teltow-Fläming;Die Kehlchen;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000810002__;Ließen;123338;2;81/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2511;
123338002000820001__;Ließen;123338;2;82/1;Baruth/Mark;Teltow-Fläming;Die Kehlchen;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000820002__;Ließen;123338;2;82/2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;16084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;4099;
12333800200083______;Ließen;123338;2;83;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000850001__;Ließen;123338;2;85/1;Baruth/Mark;Teltow-Fläming;Die Kehlchen;5866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200087______;Ließen;123338;2;87;Baruth/Mark;Teltow-Fläming;Die Kalkberge;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;206;
12333800200088______;Ließen;123338;2;88;Baruth/Mark;Teltow-Fläming;Die Kalkberge;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1547;
12333800200089______;Ließen;123338;2;89;Baruth/Mark;Teltow-Fläming;Die Kalkberge;15840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1451;
12333800200090______;Ließen;123338;2;90;Baruth/Mark;Teltow-Fläming;Die Kalkberge;9100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1704;
12333800200091______;Ließen;123338;2;91;Baruth/Mark;Teltow-Fläming;Die Kalkberge;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2114;
12333800200092______;Ließen;123338;2;92;Baruth/Mark;Teltow-Fläming;Die Kalkberge;18989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4203;
123338002000930001__;Ließen;123338;2;93/1;Baruth/Mark;Teltow-Fläming;Die Kalkberge;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002000940001__;Ließen;123338;2;94/1;Baruth/Mark;Teltow-Fläming;Die Kalkberge;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
123338002000960001__;Ließen;123338;2;96/1;Baruth/Mark;Teltow-Fläming;Die Kalkberge;28387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
123338002000960002__;Ließen;123338;2;96/2;Baruth/Mark;Teltow-Fläming;Die Kalkberge;19373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3511;
123338002000990001__;Ließen;123338;2;99/1;Baruth/Mark;Teltow-Fläming;Die Kalkberge;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200100______;Ließen;123338;2;100;Baruth/Mark;Teltow-Fläming;Die Kalkberge;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200102______;Ließen;123338;2;102;Baruth/Mark;Teltow-Fläming;Die Kalkberge;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001030001__;Ließen;123338;2;103/1;Baruth/Mark;Teltow-Fläming;Weg nach Lynow;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001030003__;Ließen;123338;2;103/3;Baruth/Mark;Teltow-Fläming;Weg nach Lynow;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001030004__;Ließen;123338;2;103/4;Baruth/Mark;Teltow-Fläming;Weg nach Lynow;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;542;
12333800200104______;Ließen;123338;2;104;Baruth/Mark;Teltow-Fläming;Die Schießberge;32058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200105______;Ließen;123338;2;105;Baruth/Mark;Teltow-Fläming;Die Schießberge;20110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200106______;Ließen;123338;2;106;Baruth/Mark;Teltow-Fläming;Die Schießberge;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200109______;Ließen;123338;2;109;Baruth/Mark;Teltow-Fläming;Die Schießberge;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200112______;Ließen;123338;2;112;Baruth/Mark;Teltow-Fläming;Die Schießberge;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200113______;Ließen;123338;2;113;Baruth/Mark;Teltow-Fläming;Die Schießberge;28714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200114______;Ließen;123338;2;114;Baruth/Mark;Teltow-Fläming;Die Schießberge;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200115______;Ließen;123338;2;115;Baruth/Mark;Teltow-Fläming;Die Schießberge;11907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200116______;Ließen;123338;2;116;Baruth/Mark;Teltow-Fläming;Die Schießberge;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200117______;Ließen;123338;2;117;Baruth/Mark;Teltow-Fläming;Die Schießberge;71919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200119______;Ließen;123338;2;119;Baruth/Mark;Teltow-Fläming;Die Schießberge;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200121______;Ließen;123338;2;121;Baruth/Mark;Teltow-Fläming;Die Schießberge;18213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200122______;Ließen;123338;2;122;Baruth/Mark;Teltow-Fläming;Die Schießberge;33183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001230001__;Ließen;123338;2;123/1;Baruth/Mark;Teltow-Fläming;Die Schießberge;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338002001240001__;Ließen;123338;2;124/1;Baruth/Mark;Teltow-Fläming;Die Schießberge;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200125______;Ließen;123338;2;125;Baruth/Mark;Teltow-Fläming;Die Schießberge;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;315;
12333800200127______;Ließen;123338;2;127;Baruth/Mark;Teltow-Fläming;Die Schießberge;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
12333800200129______;Ließen;123338;2;129;Baruth/Mark;Teltow-Fläming;Die Schießberge;20263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5031;
12333800200132______;Ließen;123338;2;132;Baruth/Mark;Teltow-Fläming;Die Schießberge;30153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6672;
