FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133600200052______;Prestewitz;121336;2;52;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;36969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200053______;Prestewitz;121336;2;53;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;13045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200054______;Prestewitz;121336;2;54;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;12699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1067;
12133600200057______;Prestewitz;121336;2;57;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200058______;Prestewitz;121336;2;58;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 110;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200060______;Prestewitz;121336;2;60;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 106;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200061______;Prestewitz;121336;2;61;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 104;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200062______;Prestewitz;121336;2;62;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200063______;Prestewitz;121336;2;63;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 100;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200064______;Prestewitz;121336;2;64;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 98;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200065______;Prestewitz;121336;2;65;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 96;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200066______;Prestewitz;121336;2;66;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 94;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200067______;Prestewitz;121336;2;67;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 92;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200068______;Prestewitz;121336;2;68;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 90;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;118;
12133600200069______;Prestewitz;121336;2;69;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 88;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;91;
12133600200070______;Prestewitz;121336;2;70;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;12941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336002000710002__;Prestewitz;121336;2;71/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 84;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336002000710003__;Prestewitz;121336;2;71/3;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;21291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200073______;Prestewitz;121336;2;73;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 82;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200075______;Prestewitz;121336;2;75;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 78;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200076______;Prestewitz;121336;2;76;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200077______;Prestewitz;121336;2;77;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200078______;Prestewitz;121336;2;78;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200079______;Prestewitz;121336;2;79;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;12852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200080______;Prestewitz;121336;2;80;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200081______;Prestewitz;121336;2;81;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200082______;Prestewitz;121336;2;82;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200083______;Prestewitz;121336;2;83;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;11990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200084______;Prestewitz;121336;2;84;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200085______;Prestewitz;121336;2;85;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200086______;Prestewitz;121336;2;86;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;14635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200087______;Prestewitz;121336;2;87;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;270;
12133600200088______;Prestewitz;121336;2;88;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;18059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200089______;Prestewitz;121336;2;89;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;25636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200090______;Prestewitz;121336;2;90;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;23327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200091______;Prestewitz;121336;2;91;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200092______;Prestewitz;121336;2;92;Uebigau-Wahrenbrück;Elbe-Elster;Alter Schönborner Weg;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200093______;Prestewitz;121336;2;93;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200094______;Prestewitz;121336;2;94;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;20957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200095______;Prestewitz;121336;2;95;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;21497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200097______;Prestewitz;121336;2;97;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200098______;Prestewitz;121336;2;98;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 76;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200099______;Prestewitz;121336;2;99;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 74;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200100______;Prestewitz;121336;2;100;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 74;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200101______;Prestewitz;121336;2;101;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 76;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200102______;Prestewitz;121336;2;102;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200103______;Prestewitz;121336;2;103;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;6315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200104______;Prestewitz;121336;2;104;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;14732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200105______;Prestewitz;121336;2;105;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;16529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200106______;Prestewitz;121336;2;106;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;14468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200107______;Prestewitz;121336;2;107;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200108______;Prestewitz;121336;2;108;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200109______;Prestewitz;121336;2;109;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200110______;Prestewitz;121336;2;110;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200111______;Prestewitz;121336;2;111;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200112______;Prestewitz;121336;2;112;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200113______;Prestewitz;121336;2;113;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200200______;Prestewitz;121336;2;200;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 106;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200201______;Prestewitz;121336;2;201;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 108;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200202______;Prestewitz;121336;2;202;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 80 a;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200203______;Prestewitz;121336;2;203;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 80;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200204______;Prestewitz;121336;2;204;Uebigau-Wahrenbrück;Elbe-Elster;Weg an der Hauptstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200205______;Prestewitz;121336;2;205;Uebigau-Wahrenbrück;Elbe-Elster;Weg an der Hauptstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200206______;Prestewitz;121336;2;206;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;8361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1591;
12133600200207______;Prestewitz;121336;2;207;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;22213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200208______;Prestewitz;121336;2;208;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;50849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200209______;Prestewitz;121336;2;209;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200210______;Prestewitz;121336;2;210;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200211______;Prestewitz;121336;2;211;Uebigau-Wahrenbrück;Elbe-Elster;Lehmgruben;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200212______;Prestewitz;121336;2;212;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200213______;Prestewitz;121336;2;213;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200214______;Prestewitz;121336;2;214;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 76;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200215______;Prestewitz;121336;2;215;Uebigau-Wahrenbrück;Elbe-Elster;Am alten Schönborner Weg;15835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600200216______;Prestewitz;121336;2;216;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 86;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
