FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431800200479______;Hermsdorf;124318;2;479;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße 9 b|Ortslage Lipsa;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200480______;Hermsdorf;124318;2;480;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße 9 b|Ortslage Lipsa;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200481______;Hermsdorf;124318;2;481;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße 9 a|Ortslage Lipsa;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200482______;Hermsdorf;124318;2;482;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Jannowitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200483______;Hermsdorf;124318;2;483;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Königsbrück;2813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12431800200484______;Hermsdorf;124318;2;484;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Königsbrück;1295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12431800200485______;Hermsdorf;124318;2;485;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Königsbrück;3602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12431800200487______;Hermsdorf;124318;2;487;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lipsa;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;429;
12431800200490______;Hermsdorf;124318;2;490;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße 9 a;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200491______;Hermsdorf;124318;2;491;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße 7;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200492______;Hermsdorf;124318;2;492;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 2;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200494______;Hermsdorf;124318;2;494;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlung 5 a;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;112;
12431800200495______;Hermsdorf;124318;2;495;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlung;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200496______;Hermsdorf;124318;2;496;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200497______;Hermsdorf;124318;2;497;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 12;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;464;
12431800200498______;Hermsdorf;124318;2;498;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200499______;Hermsdorf;124318;2;499;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 16;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200500______;Hermsdorf;124318;2;500;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200501______;Hermsdorf;124318;2;501;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200502______;Hermsdorf;124318;2;502;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200503______;Hermsdorf;124318;2;503;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 18;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200504______;Hermsdorf;124318;2;504;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200505______;Hermsdorf;124318;2;505;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 18|Guteborner Straße 20;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200506______;Hermsdorf;124318;2;506;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200507______;Hermsdorf;124318;2;507;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 18|Guteborner Straße 20;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200508______;Hermsdorf;124318;2;508;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200509______;Hermsdorf;124318;2;509;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;40037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;7382;
12431800200510______;Hermsdorf;124318;2;510;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200511______;Hermsdorf;124318;2;511;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 13;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200512______;Hermsdorf;124318;2;512;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200513______;Hermsdorf;124318;2;513;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200514______;Hermsdorf;124318;2;514;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 1;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200515______;Hermsdorf;124318;2;515;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200516______;Hermsdorf;124318;2;516;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200517______;Hermsdorf;124318;2;517;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 7;6136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1567;
12431800200518______;Hermsdorf;124318;2;518;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200519______;Hermsdorf;124318;2;519;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 5;10847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2651;
12431800200520______;Hermsdorf;124318;2;520;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200521______;Hermsdorf;124318;2;521;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 3;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;958;
12431800200522______;Hermsdorf;124318;2;522;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße 1;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200523______;Hermsdorf;124318;2;523;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200524______;Hermsdorf;124318;2;524;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200525______;Hermsdorf;124318;2;525;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200526______;Hermsdorf;124318;2;526;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Zeißholz;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200527______;Hermsdorf;124318;2;527;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Zeißholz;304820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200528______;Hermsdorf;124318;2;528;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 9;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200529______;Hermsdorf;124318;2;529;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 5|Lindenstraße 7;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200530______;Hermsdorf;124318;2;530;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Waldstraße 8;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200531______;Hermsdorf;124318;2;531;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200532______;Hermsdorf;124318;2;532;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Königsbrück;82898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200533______;Hermsdorf;124318;2;533;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Königsbrück|Ruhlander Schwarzwasser;21852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
12431800200534______;Hermsdorf;124318;2;534;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;64;
12431800200535______;Hermsdorf;124318;2;535;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünewalder Straße;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;777;
12431800300001______;Hermsdorf;124318;3;1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;17049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300002______;Hermsdorf;124318;3;2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300003______;Hermsdorf;124318;3;3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300004______;Hermsdorf;124318;3;4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300005______;Hermsdorf;124318;3;5;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;20012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300006______;Hermsdorf;124318;3;6;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;15589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300007______;Hermsdorf;124318;3;7;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;19800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300008______;Hermsdorf;124318;3;8;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;19588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300009______;Hermsdorf;124318;3;9;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;20173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300010______;Hermsdorf;124318;3;10;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;20019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300011______;Hermsdorf;124318;3;11;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;10681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300012______;Hermsdorf;124318;3;12;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;19858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300013______;Hermsdorf;124318;3;13;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;7986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300014______;Hermsdorf;124318;3;14;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;17223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;321;
12431800300015______;Hermsdorf;124318;3;15;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;24987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300016______;Hermsdorf;124318;3;16;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;25132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300017______;Hermsdorf;124318;3;17;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;15835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300018______;Hermsdorf;124318;3;18;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;24199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300019______;Hermsdorf;124318;3;19;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300020______;Hermsdorf;124318;3;20;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;22282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300021______;Hermsdorf;124318;3;21;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;15586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300022______;Hermsdorf;124318;3;22;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;11346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300023______;Hermsdorf;124318;3;23;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;29268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800300024______;Hermsdorf;124318;3;24;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Jannowitz;14612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
