FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460200200046______;Berkholz;124602;2;46;Boitzenburger Land;Uckermark;An der L 15;32497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10221;
12460200200047______;Berkholz;124602;2;47;Boitzenburger Land;Uckermark;Kreuzbruch;88108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27797;
124602002000480001__;Berkholz;124602;2;48/1;Boitzenburger Land;Uckermark;Kreuzbruch;104213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30299;
124602002000480002__;Berkholz;124602;2;48/2;Boitzenburger Land;Uckermark;An der L 15;49160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16579;
12460200200049______;Berkholz;124602;2;49;Boitzenburger Land;Uckermark;histor. TP 34 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200050______;Berkholz;124602;2;50;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;147344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34967;
12460200200051______;Berkholz;124602;2;51;Boitzenburger Land;Uckermark;Wegebruch;158785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;61073;
12460200200052______;Berkholz;124602;2;52;Boitzenburger Land;Uckermark;Wegebruch;17115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5419;
124602002000540002__;Berkholz;124602;2;54/2;Boitzenburger Land;Uckermark;Berkholz;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602002000540003__;Berkholz;124602;2;54/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200055______;Berkholz;124602;2;55;Boitzenburger Land;Uckermark;Berkholz;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;208;
12460200200056______;Berkholz;124602;2;56;Boitzenburger Land;Uckermark;Berkholz;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;570;
124602002000570001__;Berkholz;124602;2;57/1;Boitzenburger Land;Uckermark;Berkholz 18;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602002000570003__;Berkholz;124602;2;57/3;Boitzenburger Land;Uckermark;Berkholz;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3152;
124602002000570004__;Berkholz;124602;2;57/4;Boitzenburger Land;Uckermark;Postbruch;402627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132262;
124602002000570005__;Berkholz;124602;2;57/5;Boitzenburger Land;Uckermark;An der L 151;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1061;
124602002000580003__;Berkholz;124602;2;58/3;Boitzenburger Land;Uckermark;Berkholz 18;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602002000580004__;Berkholz;124602;2;58/4;Boitzenburger Land;Uckermark;Berkholz|L 15;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602002000590001__;Berkholz;124602;2;59/1;Boitzenburger Land;Uckermark;Berkholz;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200061______;Berkholz;124602;2;61;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2384;
12460200200062______;Berkholz;124602;2;62;Boitzenburger Land;Uckermark;Am Strom;160301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54736;
12460200200063______;Berkholz;124602;2;63;Boitzenburger Land;Uckermark;Am Strom;14834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3582;
12460200200064______;Berkholz;124602;2;64;Boitzenburger Land;Uckermark;Am Strom;332627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120629;
12460200200066______;Berkholz;124602;2;66;Boitzenburger Land;Uckermark;Krugpfuhl;20733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6919;
12460200200067______;Berkholz;124602;2;67;Boitzenburger Land;Uckermark;Vorderste Rumpreich;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12460200200068______;Berkholz;124602;2;68;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3857;
12460200200069______;Berkholz;124602;2;69;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
12460200200070______;Berkholz;124602;2;70;Boitzenburger Land;Uckermark;Vorderste Rumpreich;16775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6592;
12460200200071______;Berkholz;124602;2;71;Boitzenburger Land;Uckermark;Vorderste Rumpreich;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9487;
12460200200072______;Berkholz;124602;2;72;Boitzenburger Land;Uckermark;Hinterste Rumpreich;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5661;
12460200200073______;Berkholz;124602;2;73;Boitzenburger Land;Uckermark;Hinterste Rumpreich;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2482;
12460200200074______;Berkholz;124602;2;74;Boitzenburger Land;Uckermark;Hinterste Rumpreich;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2548;
12460200200075______;Berkholz;124602;2;75;Boitzenburger Land;Uckermark;Vorderste Rumpreich;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16191;
12460200200076______;Berkholz;124602;2;76;Boitzenburger Land;Uckermark;Hinterste Rumpreich;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20890;
12460200200077______;Berkholz;124602;2;77;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3379;
12460200200078______;Berkholz;124602;2;78;Boitzenburger Land;Uckermark;Am Strom;33121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9304;
12460200200079______;Berkholz;124602;2;79;Boitzenburger Land;Uckermark;Strom;13433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200080______;Berkholz;124602;2;80;Boitzenburger Land;Uckermark;Siebenruthenbruch;261526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;96906;
12460200200081______;Berkholz;124602;2;81;Boitzenburger Land;Uckermark;Hundebruch;18715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6702;
124602002000830001__;Berkholz;124602;2;83/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124602002000830002__;Berkholz;124602;2;83/2;Boitzenburger Land;Uckermark;Kopfenpfuhl;151455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;56945;
12460200200084______;Berkholz;124602;2;84;Boitzenburger Land;Uckermark;Am Strom;101740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31299;
12460200200085______;Berkholz;124602;2;85;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4675;
12460200200086______;Berkholz;124602;2;86;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1805;
12460200200087______;Berkholz;124602;2;87;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;783;
12460200200088______;Berkholz;124602;2;88;Boitzenburger Land;Uckermark;Am Strom;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1201;
12460200200089______;Berkholz;124602;2;89;Boitzenburger Land;Uckermark;Am Strom;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2333;
12460200200090______;Berkholz;124602;2;90;Boitzenburger Land;Uckermark;Am Strom;26224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8997;
12460200200091______;Berkholz;124602;2;91;Boitzenburger Land;Uckermark;Am Strom;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2251;
12460200200092______;Berkholz;124602;2;92;Boitzenburger Land;Uckermark;Am Strom;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2338;
12460200200093______;Berkholz;124602;2;93;Boitzenburger Land;Uckermark;Am Strom;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4592;
12460200200094______;Berkholz;124602;2;94;Boitzenburger Land;Uckermark;Am Strom;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2942;
12460200200095______;Berkholz;124602;2;95;Boitzenburger Land;Uckermark;Am Strom;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;861;
12460200200096______;Berkholz;124602;2;96;Boitzenburger Land;Uckermark;Am Strom;6576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1608;
12460200200097______;Berkholz;124602;2;97;Boitzenburger Land;Uckermark;Meesenbruch;179740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;60627;
12460200200098______;Berkholz;124602;2;98;Boitzenburger Land;Uckermark;Grabenbruch;78290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28850;
12460200200099______;Berkholz;124602;2;99;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200101______;Berkholz;124602;2;101;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12460200200105______;Berkholz;124602;2;105;Boitzenburger Land;Uckermark;Berkholz 25;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;352;
12460200200107______;Berkholz;124602;2;107;Boitzenburger Land;Uckermark;Berkholz 24;12501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3651;
12460200200109______;Berkholz;124602;2;109;Boitzenburger Land;Uckermark;Berkholz;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2982;
12460200200110______;Berkholz;124602;2;110;Boitzenburger Land;Uckermark;Berkholz;65389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;26270;
12460200200111______;Berkholz;124602;2;111;Boitzenburger Land;Uckermark;Berkholz;13498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3037;
12460200200112______;Berkholz;124602;2;112;Boitzenburger Land;Uckermark;Blaue Pfuhl;146742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;54985;
12460200200113______;Berkholz;124602;2;113;Boitzenburger Land;Uckermark;Berkholz;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200114______;Berkholz;124602;2;114;Boitzenburger Land;Uckermark;Postbruch;290878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;102780;
12460200200115______;Berkholz;124602;2;115;Boitzenburger Land;Uckermark;Berkholz 2;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1285;
12460200200116______;Berkholz;124602;2;116;Boitzenburger Land;Uckermark;Berkholz 2;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1755;
12460200200117______;Berkholz;124602;2;117;Boitzenburger Land;Uckermark;L 151|Naugartener Weg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200118______;Berkholz;124602;2;118;Boitzenburger Land;Uckermark;An der L 151;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200119______;Berkholz;124602;2;119;Boitzenburger Land;Uckermark;L 151|Naugartener Weg;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200120______;Berkholz;124602;2;120;Boitzenburger Land;Uckermark;Berkholz|L 15;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200121______;Berkholz;124602;2;121;Boitzenburger Land;Uckermark;Berkholz;11498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200122______;Berkholz;124602;2;122;Boitzenburger Land;Uckermark;Berkholz;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200123______;Berkholz;124602;2;123;Boitzenburger Land;Uckermark;Berkholz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200124______;Berkholz;124602;2;124;Boitzenburger Land;Uckermark;Berkholz;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200125______;Berkholz;124602;2;125;Boitzenburger Land;Uckermark;Berkholz|L 15;12757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200126______;Berkholz;124602;2;126;Boitzenburger Land;Uckermark;Berkholz;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200127______;Berkholz;124602;2;127;Boitzenburger Land;Uckermark;Berkholz;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200128______;Berkholz;124602;2;128;Boitzenburger Land;Uckermark;Berkholz 20;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200129______;Berkholz;124602;2;129;Boitzenburger Land;Uckermark;L 15;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200130______;Berkholz;124602;2;130;Boitzenburger Land;Uckermark;Berkholz 19;29356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;12193;
12460200200131______;Berkholz;124602;2;131;Boitzenburger Land;Uckermark;L 15;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200132______;Berkholz;124602;2;132;Boitzenburger Land;Uckermark;An der L 15;54653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17102;
12460200200133______;Berkholz;124602;2;133;Boitzenburger Land;Uckermark;L 15;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200134______;Berkholz;124602;2;134;Boitzenburger Land;Uckermark;An der L 15;55382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17184;
12460200200135______;Berkholz;124602;2;135;Boitzenburger Land;Uckermark;L 15;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200136______;Berkholz;124602;2;136;Boitzenburger Land;Uckermark;An der L 15;101751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34027;
12460200200137______;Berkholz;124602;2;137;Boitzenburger Land;Uckermark;L 15;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460200200138______;Berkholz;124602;2;138;Boitzenburger Land;Uckermark;An der L 15;20463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7585;
12460200200139______;Berkholz;124602;2;139;Boitzenburger Land;Uckermark;Berkholz;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;346;
