FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384800100191______;Ruhlsdorf;123848;1;191;Teltow;Potsdam-Mittelmark;Krahnertsiedlung 6;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100192______;Ruhlsdorf;123848;1;192;Teltow;Potsdam-Mittelmark;Krahnertsiedlung 4;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100193______;Ruhlsdorf;123848;1;193;Teltow;Potsdam-Mittelmark;Waldweg 11;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001940003__;Ruhlsdorf;123848;1;194/3;Teltow;Potsdam-Mittelmark;Krahnertsiedlung 7;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001940004__;Ruhlsdorf;123848;1;194/4;Teltow;Potsdam-Mittelmark;Weg|Zufahrtsweg zur Straße 2;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001950002__;Ruhlsdorf;123848;1;195/2;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 26;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;90;
12384800100196______;Ruhlsdorf;123848;1;196;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 28;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100197______;Ruhlsdorf;123848;1;197;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 30;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100198______;Ruhlsdorf;123848;1;198;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 32;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990003__;Ruhlsdorf;123848;1;199/3;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 34;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;137;
123848001001990005__;Ruhlsdorf;123848;1;199/5;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;70;
123848001001990007__;Ruhlsdorf;123848;1;199/7;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 38;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;70;
123848001001990008__;Ruhlsdorf;123848;1;199/8;Teltow;Potsdam-Mittelmark;Am Sportplatz 1;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;71;
123848001001990009__;Ruhlsdorf;123848;1;199/9;Teltow;Potsdam-Mittelmark;Am Sportplatz 2;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;71;
123848001001990010__;Ruhlsdorf;123848;1;199/10;Teltow;Potsdam-Mittelmark;Am Sportplatz 3;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;70;
123848001001990011__;Ruhlsdorf;123848;1;199/11;Teltow;Potsdam-Mittelmark;Am Sportplatz 4;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;47;
123848001001990012__;Ruhlsdorf;123848;1;199/12;Teltow;Potsdam-Mittelmark;Am Sportplatz 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990014__;Ruhlsdorf;123848;1;199/14;Teltow;Potsdam-Mittelmark;Am Sportplatz 6;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990015__;Ruhlsdorf;123848;1;199/15;Teltow;Potsdam-Mittelmark;Am Sportplatz 7;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990016__;Ruhlsdorf;123848;1;199/16;Teltow;Potsdam-Mittelmark;Am Sportplatz 15;754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990017__;Ruhlsdorf;123848;1;199/17;Teltow;Potsdam-Mittelmark;Am Sportplatz 14;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990018__;Ruhlsdorf;123848;1;199/18;Teltow;Potsdam-Mittelmark;Am Sportplatz 13;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990020__;Ruhlsdorf;123848;1;199/20;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;1109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
123848001001990021__;Ruhlsdorf;123848;1;199/21;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001001990022__;Ruhlsdorf;123848;1;199/22;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100205______;Ruhlsdorf;123848;1;205;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100206______;Ruhlsdorf;123848;1;206;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100207______;Ruhlsdorf;123848;1;207;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100208______;Ruhlsdorf;123848;1;208;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100209______;Ruhlsdorf;123848;1;209;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12384800100210______;Ruhlsdorf;123848;1;210;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12384800100211______;Ruhlsdorf;123848;1;211;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 48;1228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12384800100212______;Ruhlsdorf;123848;1;212;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12384800100213______;Ruhlsdorf;123848;1;213;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;1086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12384800100214______;Ruhlsdorf;123848;1;214;Teltow;Potsdam-Mittelmark;An der Sputendorfer Straße;1001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12384800100218______;Ruhlsdorf;123848;1;218;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 54;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12384800100219______;Ruhlsdorf;123848;1;219;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12384800100220______;Ruhlsdorf;123848;1;220;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 52;1138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12384800100221______;Ruhlsdorf;123848;1;221;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 50;1122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12384800100222______;Ruhlsdorf;123848;1;222;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 48;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12384800100223______;Ruhlsdorf;123848;1;223;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 48;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12384800100224______;Ruhlsdorf;123848;1;224;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 48;1105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12384800100225______;Ruhlsdorf;123848;1;225;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 46;851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12384800100226______;Ruhlsdorf;123848;1;226;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 44;843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100227______;Ruhlsdorf;123848;1;227;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 42|Sputendorfer Straße 42 A|Sputendorfer Straße 42 B;1072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100229______;Ruhlsdorf;123848;1;229;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 42|Sputendorfer Straße 42 A|Sputendorfer Straße 42 B;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001002350001__;Ruhlsdorf;123848;1;235/1;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12384800100238______;Ruhlsdorf;123848;1;238;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;56400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2741;
12384800100239______;Ruhlsdorf;123848;1;239;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;51730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3617;
12384800100241______;Ruhlsdorf;123848;1;241;Teltow;Potsdam-Mittelmark;Heideplan|Sputendorfer Straße;56580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10285;
12384800100246______;Ruhlsdorf;123848;1;246;Teltow;Potsdam-Mittelmark;an der L40;92670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37998;
12384800100247______;Ruhlsdorf;123848;1;247;Teltow;Potsdam-Mittelmark;an der L40;83877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33229;
12384800100248______;Ruhlsdorf;123848;1;248;Teltow;Potsdam-Mittelmark;an der L40;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12384800100249______;Ruhlsdorf;123848;1;249;Teltow;Potsdam-Mittelmark;an der L40;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12384800100250______;Ruhlsdorf;123848;1;250;Teltow;Potsdam-Mittelmark;Die Zehnruten|an der L40;111875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41593;
12384800100255______;Ruhlsdorf;123848;1;255;Teltow;Potsdam-Mittelmark;Weg|an der L40;2297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100256______;Ruhlsdorf;123848;1;256;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;18502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1972;
12384800100258______;Ruhlsdorf;123848;1;258;Teltow;Potsdam-Mittelmark;von Güterfelde nach Großbeeren Landesstraße 40;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12384800100260______;Ruhlsdorf;123848;1;260;Teltow;Potsdam-Mittelmark;von Güterfelde nach Großbeeren Landesstraße 40;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100261______;Ruhlsdorf;123848;1;261;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf|Weg;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12384800100262______;Ruhlsdorf;123848;1;262;Teltow;Potsdam-Mittelmark;Samatenweg;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;998;
12384800100263______;Ruhlsdorf;123848;1;263;Teltow;Potsdam-Mittelmark;Güterfelder Straße;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;252;
123848001002640001__;Ruhlsdorf;123848;1;264/1;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100265______;Ruhlsdorf;123848;1;265;Teltow;Potsdam-Mittelmark;Abzugsgraben in den Weinbergsenden|Graben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;99;
12384800100266______;Ruhlsdorf;123848;1;266;Teltow;Potsdam-Mittelmark;Abzugsgraben in den Weinbergsenden am Röthepfuhl;1483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12384800100267______;Ruhlsdorf;123848;1;267;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 24;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;84;
12384800100268______;Ruhlsdorf;123848;1;268;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 25;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;59;
12384800100269______;Ruhlsdorf;123848;1;269;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 26;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;59;
12384800100270______;Ruhlsdorf;123848;1;270;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 27;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;59;
12384800100271______;Ruhlsdorf;123848;1;271;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 28;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;58;
12384800100272______;Ruhlsdorf;123848;1;272;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 29;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;75;
12384800100273______;Ruhlsdorf;123848;1;273;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 30;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;74;
12384800100274______;Ruhlsdorf;123848;1;274;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 31;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;35;
12384800100275______;Ruhlsdorf;123848;1;275;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 32;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;35;
12384800100276______;Ruhlsdorf;123848;1;276;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 33;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100277______;Ruhlsdorf;123848;1;277;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 34;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100278______;Ruhlsdorf;123848;1;278;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 35;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;32;
12384800100279______;Ruhlsdorf;123848;1;279;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 36;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;32;
12384800100280______;Ruhlsdorf;123848;1;280;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 37;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;32;
12384800100281______;Ruhlsdorf;123848;1;281;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 38;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;32;
12384800100282______;Ruhlsdorf;123848;1;282;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 39;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;32;
12384800100283______;Ruhlsdorf;123848;1;283;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 40;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;52;
12384800100284______;Ruhlsdorf;123848;1;284;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 41;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;156;
12384800100285______;Ruhlsdorf;123848;1;285;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 42;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;60;
12384800100286______;Ruhlsdorf;123848;1;286;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 43;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;56;
12384800100287______;Ruhlsdorf;123848;1;287;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 44;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;56;
12384800100288______;Ruhlsdorf;123848;1;288;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 45;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;56;
12384800100289______;Ruhlsdorf;123848;1;289;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 46;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;52;
12384800100290______;Ruhlsdorf;123848;1;290;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 47;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;53;
12384800100291______;Ruhlsdorf;123848;1;291;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 48;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;54;
12384800100292______;Ruhlsdorf;123848;1;292;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 49;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;56;
12384800100293______;Ruhlsdorf;123848;1;293;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 50;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;79;
12384800100294______;Ruhlsdorf;123848;1;294;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 51;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;45;
12384800100295______;Ruhlsdorf;123848;1;295;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 52;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;35;
12384800100296______;Ruhlsdorf;123848;1;296;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 53;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;35;
12384800100297______;Ruhlsdorf;123848;1;297;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 54;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;35;
12384800100298______;Ruhlsdorf;123848;1;298;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 55;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;38;
12384800100299______;Ruhlsdorf;123848;1;299;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 56;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;44;
12384800100300______;Ruhlsdorf;123848;1;300;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 57;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;64;
12384800100301______;Ruhlsdorf;123848;1;301;Teltow;Potsdam-Mittelmark;Mühlengrund 24;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;49;
12384800100302______;Ruhlsdorf;123848;1;302;Teltow;Potsdam-Mittelmark;Mühlengrund 22;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;37;
12384800100303______;Ruhlsdorf;123848;1;303;Teltow;Potsdam-Mittelmark;Mühlengrund 22;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;37;
12384800100304______;Ruhlsdorf;123848;1;304;Teltow;Potsdam-Mittelmark;Mühlengrund 20;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100305______;Ruhlsdorf;123848;1;305;Teltow;Potsdam-Mittelmark;Mühlengrund 20;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;36;
12384800100306______;Ruhlsdorf;123848;1;306;Teltow;Potsdam-Mittelmark;Mühlengrund 19;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;49;
12384800100307______;Ruhlsdorf;123848;1;307;Teltow;Potsdam-Mittelmark;Mühlengrund 18;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100308______;Ruhlsdorf;123848;1;308;Teltow;Potsdam-Mittelmark;Mühlengrund 17;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100309______;Ruhlsdorf;123848;1;309;Teltow;Potsdam-Mittelmark;Mühlengrund 16;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100310______;Ruhlsdorf;123848;1;310;Teltow;Potsdam-Mittelmark;Mühlengrund 15;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;34;
12384800100311______;Ruhlsdorf;123848;1;311;Teltow;Potsdam-Mittelmark;Mühlengrund 14;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;72;
