FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122937005000190066__;Ragow;122937;5;19/66;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenhof 27;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190067__;Ragow;122937;5;19/67;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenhof 28;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190068__;Ragow;122937;5;19/68;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenhof 29;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190069__;Ragow;122937;5;19/69;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 3;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190070__;Ragow;122937;5;19/70;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 4;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190071__;Ragow;122937;5;19/71;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 7;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190072__;Ragow;122937;5;19/72;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 8;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190073__;Ragow;122937;5;19/73;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 11;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190074__;Ragow;122937;5;19/74;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 12;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190075__;Ragow;122937;5;19/75;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 15;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190076__;Ragow;122937;5;19/76;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 16;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190077__;Ragow;122937;5;19/77;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 21;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190078__;Ragow;122937;5;19/78;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 22;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190079__;Ragow;122937;5;19/79;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 25;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190080__;Ragow;122937;5;19/80;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 26;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190081__;Ragow;122937;5;19/81;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 31;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190082__;Ragow;122937;5;19/82;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 32;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190083__;Ragow;122937;5;19/83;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 35;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190084__;Ragow;122937;5;19/84;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 36;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190085__;Ragow;122937;5;19/85;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 37;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190086__;Ragow;122937;5;19/86;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 38;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190087__;Ragow;122937;5;19/87;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190088__;Ragow;122937;5;19/88;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 1;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190089__;Ragow;122937;5;19/89;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 2;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190090__;Ragow;122937;5;19/90;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 5;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190091__;Ragow;122937;5;19/91;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 6;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190092__;Ragow;122937;5;19/92;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 9;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190093__;Ragow;122937;5;19/93;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 10;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190094__;Ragow;122937;5;19/94;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 13;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190095__;Ragow;122937;5;19/95;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 14;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190096__;Ragow;122937;5;19/96;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 17;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190097__;Ragow;122937;5;19/97;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 18;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190098__;Ragow;122937;5;19/98;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 19;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190099__;Ragow;122937;5;19/99;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 20;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190100__;Ragow;122937;5;19/100;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 23;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190101__;Ragow;122937;5;19/101;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 24;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190102__;Ragow;122937;5;19/102;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 27;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190103__;Ragow;122937;5;19/103;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 28;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190104__;Ragow;122937;5;19/104;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 29;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190105__;Ragow;122937;5;19/105;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 30;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190106__;Ragow;122937;5;19/106;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 33;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190107__;Ragow;122937;5;19/107;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Ahornring 34;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190108__;Ragow;122937;5;19/108;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 8;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190109__;Ragow;122937;5;19/109;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 9;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190110__;Ragow;122937;5;19/110;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 10;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190111__;Ragow;122937;5;19/111;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 11;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190112__;Ragow;122937;5;19/112;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 12;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190113__;Ragow;122937;5;19/113;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 13;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190114__;Ragow;122937;5;19/114;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 14;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190115__;Ragow;122937;5;19/115;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 15;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190116__;Ragow;122937;5;19/116;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 16;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190117__;Ragow;122937;5;19/117;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 17;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190118__;Ragow;122937;5;19/118;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 18;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190119__;Ragow;122937;5;19/119;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 19;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190120__;Ragow;122937;5;19/120;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 20;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190121__;Ragow;122937;5;19/121;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 21;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190122__;Ragow;122937;5;19/122;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 22;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190123__;Ragow;122937;5;19/123;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 23;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190155__;Ragow;122937;5;19/155;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenring 44|Lindenring 45|Lindenring 46;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000190157__;Ragow;122937;5;19/157;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Lindenring 44|Lindenring 45|Lindenring 46;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000240002__;Ragow;122937;5;24/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 26;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000240003__;Ragow;122937;5;24/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 25;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000240004__;Ragow;122937;5;24/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kleiner Ring 1;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500026______;Ragow;122937;5;26;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 27;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500027______;Ragow;122937;5;27;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 27|Kleiner Ring;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500028______;Ragow;122937;5;28;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 28;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500029______;Ragow;122937;5;29;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000300001__;Ragow;122937;5;30/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 28 a;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000300002__;Ragow;122937;5;30/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 28 b;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000300003__;Ragow;122937;5;30/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 28 c;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000300004__;Ragow;122937;5;30/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 28 c;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000300005__;Ragow;122937;5;30/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 29;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500031______;Ragow;122937;5;31;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 1;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500032______;Ragow;122937;5;32;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 1;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500033______;Ragow;122937;5;33;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 1;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500036______;Ragow;122937;5;36;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 2;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500037______;Ragow;122937;5;37;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 2 a;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700500038______;Ragow;122937;5;38;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 2 b;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000390001__;Ragow;122937;5;39/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 2 b;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937005000390002__;Ragow;122937;5;39/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 2 a;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
