FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152100100135______;Damelang;121521;1;135;Planebruch;Potsdam-Mittelmark;Die Katerberge;5463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100136______;Damelang;121521;1;136;Planebruch;Potsdam-Mittelmark;Die Katerberge;9118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100137______;Damelang;121521;1;137;Planebruch;Potsdam-Mittelmark;Die Katerberge;23613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100138______;Damelang;121521;1;138;Planebruch;Potsdam-Mittelmark;Die Katerberge;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100139______;Damelang;121521;1;139;Planebruch;Potsdam-Mittelmark;Die Katerberge;2258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100140______;Damelang;121521;1;140;Planebruch;Potsdam-Mittelmark;Die Katerberge;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100141______;Damelang;121521;1;141;Planebruch;Potsdam-Mittelmark;Die Kaveln;96324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100142______;Damelang;121521;1;142;Planebruch;Potsdam-Mittelmark;Die Kaveln;6386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100143______;Damelang;121521;1;143;Planebruch;Potsdam-Mittelmark;Die Kaveln;12987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100144______;Damelang;121521;1;144;Planebruch;Potsdam-Mittelmark;Die Kaveln;30455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100145______;Damelang;121521;1;145;Planebruch;Potsdam-Mittelmark;Die Kaveln;29272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100146______;Damelang;121521;1;146;Planebruch;Potsdam-Mittelmark;Die Kaveln;25140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100147______;Damelang;121521;1;147;Planebruch;Potsdam-Mittelmark;Die Kaveln;45632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100148______;Damelang;121521;1;148;Planebruch;Potsdam-Mittelmark;Die Kaveln;26581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100149______;Damelang;121521;1;149;Planebruch;Potsdam-Mittelmark;Die Kaveln;13802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100150______;Damelang;121521;1;150;Planebruch;Potsdam-Mittelmark;Die Kaveln;45718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100151______;Damelang;121521;1;151;Planebruch;Potsdam-Mittelmark;Die Kaveln;17551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100152______;Damelang;121521;1;152;Planebruch;Potsdam-Mittelmark;Die Kaveln;2749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100153______;Damelang;121521;1;153;Planebruch;Potsdam-Mittelmark;Die Kaveln;2152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100154______;Damelang;121521;1;154;Planebruch;Potsdam-Mittelmark;Die Kaveln;18638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100155______;Damelang;121521;1;155;Planebruch;Potsdam-Mittelmark;Die Kaveln;192926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100156______;Damelang;121521;1;156;Planebruch;Potsdam-Mittelmark;Die Kaveln;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100157______;Damelang;121521;1;157;Planebruch;Potsdam-Mittelmark;Die Kaveln|Weg;9708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100158______;Damelang;121521;1;158;Planebruch;Potsdam-Mittelmark;Die Kaveln;4262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200001______;Damelang;121521;2;1;Planebruch;Potsdam-Mittelmark;Dorfstraße 89;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200002______;Damelang;121521;2;2;Planebruch;Potsdam-Mittelmark;Dorfstraße 89;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200003______;Damelang;121521;2;3;Planebruch;Potsdam-Mittelmark;Dorfstraße;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002000040001__;Damelang;121521;2;4/1;Planebruch;Potsdam-Mittelmark;Dorfstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002000040002__;Damelang;121521;2;4/2;Planebruch;Potsdam-Mittelmark;Dorfstraße;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200006______;Damelang;121521;2;6;Planebruch;Potsdam-Mittelmark;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200007______;Damelang;121521;2;7;Planebruch;Potsdam-Mittelmark;Dorfstraße 1;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002000080001__;Damelang;121521;2;8/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 3;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200010______;Damelang;121521;2;10;Planebruch;Potsdam-Mittelmark;Dorfstraße 5;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1263;
12152100200011______;Damelang;121521;2;11;Planebruch;Potsdam-Mittelmark;Dorfstraße 6|Weg;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1838;
121521002000120001__;Damelang;121521;2;12/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 7;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002000120002__;Damelang;121521;2;12/2;Planebruch;Potsdam-Mittelmark;Dorfstraße 7;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1189;
121521002000120003__;Damelang;121521;2;12/3;Planebruch;Potsdam-Mittelmark;Dorfstr. 7;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12152100200013______;Damelang;121521;2;13;Planebruch;Potsdam-Mittelmark;Dorfstraße 8;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1364;
12152100200014______;Damelang;121521;2;14;Planebruch;Potsdam-Mittelmark;Dorfstraße 9;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1133;
12152100200016______;Damelang;121521;2;16;Planebruch;Potsdam-Mittelmark;Dorfstraße|Weg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1382;
12152100200017______;Damelang;121521;2;17;Planebruch;Potsdam-Mittelmark;Dorfstraße 11;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1082;
12152100200018______;Damelang;121521;2;18;Planebruch;Potsdam-Mittelmark;Dorfstraße 12;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200019______;Damelang;121521;2;19;Planebruch;Potsdam-Mittelmark;Dorfstraße 12;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;835;
12152100200020______;Damelang;121521;2;20;Planebruch;Potsdam-Mittelmark;Dorfstraße 13;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;771;
12152100200021______;Damelang;121521;2;21;Planebruch;Potsdam-Mittelmark;Dorfstraße 14;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1547;
12152100200022______;Damelang;121521;2;22;Planebruch;Potsdam-Mittelmark;Dorfstraße 15;6850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1903;
12152100200023______;Damelang;121521;2;23;Planebruch;Potsdam-Mittelmark;Dorfstraße 16;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1816;
12152100200024______;Damelang;121521;2;24;Planebruch;Potsdam-Mittelmark;Dorfstraße 17|Weg;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1416;
12152100200025______;Damelang;121521;2;25;Planebruch;Potsdam-Mittelmark;Dorfstraße 18;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1235;
12152100200026______;Damelang;121521;2;26;Planebruch;Potsdam-Mittelmark;Dorfstraße 19;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1376;
12152100200027______;Damelang;121521;2;27;Planebruch;Potsdam-Mittelmark;Dorfstraße 20|Weg;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1777;
12152100200028______;Damelang;121521;2;28;Planebruch;Potsdam-Mittelmark;Dorfstraße 21;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1192;
12152100200029______;Damelang;121521;2;29;Planebruch;Potsdam-Mittelmark;Dorfstraße 22;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1116;
12152100200030______;Damelang;121521;2;30;Planebruch;Potsdam-Mittelmark;Dorfstraße 23;4034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1140;
12152100200031______;Damelang;121521;2;31;Planebruch;Potsdam-Mittelmark;Dorfstraße 27;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200032______;Damelang;121521;2;32;Planebruch;Potsdam-Mittelmark;Dorfstraße 23;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200033______;Damelang;121521;2;33;Planebruch;Potsdam-Mittelmark;Dorfstraße 24;0,16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;0;
12152100200034______;Damelang;121521;2;34;Planebruch;Potsdam-Mittelmark;Dorfstraße 24;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200035______;Damelang;121521;2;35;Planebruch;Potsdam-Mittelmark;Dorfstraße 23;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200036______;Damelang;121521;2;36;Planebruch;Potsdam-Mittelmark;Dorfstraße 24;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200037______;Damelang;121521;2;37;Planebruch;Potsdam-Mittelmark;Dorfstraße 27;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200038______;Damelang;121521;2;38;Planebruch;Potsdam-Mittelmark;Dorfstraße 28;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200039______;Damelang;121521;2;39;Planebruch;Potsdam-Mittelmark;Dorfstraße 26;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200040______;Damelang;121521;2;40;Planebruch;Potsdam-Mittelmark;Dorfstraße 25;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200041______;Damelang;121521;2;41;Planebruch;Potsdam-Mittelmark;Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200042______;Damelang;121521;2;42;Planebruch;Potsdam-Mittelmark;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200043______;Damelang;121521;2;43;Planebruch;Potsdam-Mittelmark;Dorfstraße|Weg;6077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
12152100200044______;Damelang;121521;2;44;Planebruch;Potsdam-Mittelmark;Heinichte;2917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1053;
12152100200045______;Damelang;121521;2;45;Planebruch;Potsdam-Mittelmark;Heinichte;3345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12152100200046______;Damelang;121521;2;46;Planebruch;Potsdam-Mittelmark;Heinichte;4026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1216;
12152100200047______;Damelang;121521;2;47;Planebruch;Potsdam-Mittelmark;Heinichte;21220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8227;
12152100200048______;Damelang;121521;2;48;Planebruch;Potsdam-Mittelmark;Heinichte;20400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7356;
12152100200049______;Damelang;121521;2;49;Planebruch;Potsdam-Mittelmark;Heinichte;13170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4782;
12152100200052______;Damelang;121521;2;52;Planebruch;Potsdam-Mittelmark;Heinichte;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2331;
12152100200053______;Damelang;121521;2;53;Planebruch;Potsdam-Mittelmark;Heinichte;4424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
121521002000540001__;Damelang;121521;2;54/1;Planebruch;Potsdam-Mittelmark;Heinichte;6389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
121521002000540003__;Damelang;121521;2;54/3;Planebruch;Potsdam-Mittelmark;Heinichte;19444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7700;
121521002000540004__;Damelang;121521;2;54/4;Planebruch;Potsdam-Mittelmark;Dorfstraße 10;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;837;
12152100200055______;Damelang;121521;2;55;Planebruch;Potsdam-Mittelmark;Heinichte;34010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13412;
12152100200056______;Damelang;121521;2;56;Planebruch;Potsdam-Mittelmark;Heinichte;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4174;
12152100200057______;Damelang;121521;2;57;Planebruch;Potsdam-Mittelmark;Heinichte;7120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2664;
12152100200058______;Damelang;121521;2;58;Planebruch;Potsdam-Mittelmark;Heinichte;54260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17836;
12152100200059______;Damelang;121521;2;59;Planebruch;Potsdam-Mittelmark;Heinichte;42970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14076;
12152100200060______;Damelang;121521;2;60;Planebruch;Potsdam-Mittelmark;Heinichte;36820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12087;
12152100200061______;Damelang;121521;2;61;Planebruch;Potsdam-Mittelmark;Heinichte;8520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2745;
12152100200062______;Damelang;121521;2;62;Planebruch;Potsdam-Mittelmark;Heinichte;8340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12152100200063______;Damelang;121521;2;63;Planebruch;Potsdam-Mittelmark;Heinichte;7880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2581;
12152100200064______;Damelang;121521;2;64;Planebruch;Potsdam-Mittelmark;Heinichte;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2513;
12152100200065______;Damelang;121521;2;65;Planebruch;Potsdam-Mittelmark;Heinichte;22500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6457;
12152100200066______;Damelang;121521;2;66;Planebruch;Potsdam-Mittelmark;Heinichte;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1068;
12152100200067______;Damelang;121521;2;67;Planebruch;Potsdam-Mittelmark;Heinichte;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12152100200068______;Damelang;121521;2;68;Planebruch;Potsdam-Mittelmark;Heinichte;3480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12152100200069______;Damelang;121521;2;69;Planebruch;Potsdam-Mittelmark;Heinichte;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
12152100200070______;Damelang;121521;2;70;Planebruch;Potsdam-Mittelmark;Heinichte;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12152100200071______;Damelang;121521;2;71;Planebruch;Potsdam-Mittelmark;Heinichte|Weg;37000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12867;
12152100200072______;Damelang;121521;2;72;Planebruch;Potsdam-Mittelmark;Heinichte;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3521;
12152100200073______;Damelang;121521;2;73;Planebruch;Potsdam-Mittelmark;Heinichte;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3459;
12152100200074______;Damelang;121521;2;74;Planebruch;Potsdam-Mittelmark;Heinichte;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3196;
12152100200075______;Damelang;121521;2;75;Planebruch;Potsdam-Mittelmark;Heinichte;21650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6712;
12152100200076______;Damelang;121521;2;76;Planebruch;Potsdam-Mittelmark;Heinichte;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5343;
12152100200077______;Damelang;121521;2;77;Planebruch;Potsdam-Mittelmark;Heinichte;12049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3976;
12152100200078______;Damelang;121521;2;78;Planebruch;Potsdam-Mittelmark;Heinichte;10535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3045;
12152100200079______;Damelang;121521;2;79;Planebruch;Potsdam-Mittelmark;Dorfstraße 29;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200080______;Damelang;121521;2;80;Planebruch;Potsdam-Mittelmark;Dorfstraße 30;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200081______;Damelang;121521;2;81;Planebruch;Potsdam-Mittelmark;Alte Dorfstraße 1;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002000820001__;Damelang;121521;2;82/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 32;10003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2001;
121521002000820002__;Damelang;121521;2;82/2;Planebruch;Potsdam-Mittelmark;Dorfstraße;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;355;
121521002000830001__;Damelang;121521;2;83/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 33;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;81;
121521002000830003__;Damelang;121521;2;83/3;Planebruch;Potsdam-Mittelmark;Alte Dorfstraße 3;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121521002000830004__;Damelang;121521;2;83/4;Planebruch;Potsdam-Mittelmark;Heinichte;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121521002000840001__;Damelang;121521;2;84/1;Planebruch;Potsdam-Mittelmark;Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1;
121521002000840002__;Damelang;121521;2;84/2;Planebruch;Potsdam-Mittelmark;Dorfstraße;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;94;
121521002000840003__;Damelang;121521;2;84/3;Planebruch;Potsdam-Mittelmark;Heinichte;3115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
121521002000850001__;Damelang;121521;2;85/1;Planebruch;Potsdam-Mittelmark;Heinichte;2214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;399;
121521002000850006__;Damelang;121521;2;85/6;Planebruch;Potsdam-Mittelmark;Dorfstraße 33 C;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121521002000860001__;Damelang;121521;2;86/1;Planebruch;Potsdam-Mittelmark;Heinichte;2599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;468;
121521002000860004__;Damelang;121521;2;86/4;Planebruch;Potsdam-Mittelmark;Dorfstraße 33 C;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;309;
12152100200087______;Damelang;121521;2;87;Planebruch;Potsdam-Mittelmark;Dorfstraße 33 B;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;589;
121521002000890001__;Damelang;121521;2;89/1;Planebruch;Potsdam-Mittelmark;Teerofen;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;124;
121521002000890002__;Damelang;121521;2;89/2;Planebruch;Potsdam-Mittelmark;Teerofen;11211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1162;
12152100200090______;Damelang;121521;2;90;Planebruch;Potsdam-Mittelmark;Teerofen;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;686;
