FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12183400100202______;Leeskow;121834;1;202;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weiberwinkel;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100203______;Leeskow;121834;1;203;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weiberwinkel;23442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100204______;Leeskow;121834;1;204;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;42192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100205______;Leeskow;121834;1;205;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;35227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100206______;Leeskow;121834;1;206;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;41089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7181;
12183400100220______;Leeskow;121834;1;220;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100221______;Leeskow;121834;1;221;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100222______;Leeskow;121834;1;222;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100224______;Leeskow;121834;1;224;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100225______;Leeskow;121834;1;225;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3480;
12183400100226______;Leeskow;121834;1;226;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6006;
12183400100227______;Leeskow;121834;1;227;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;22638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100228______;Leeskow;121834;1;228;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;21586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100229______;Leeskow;121834;1;229;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;12929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100230______;Leeskow;121834;1;230;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100231______;Leeskow;121834;1;231;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;31830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100233______;Leeskow;121834;1;233;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
12183400100234______;Leeskow;121834;1;234;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100235______;Leeskow;121834;1;235;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100236______;Leeskow;121834;1;236;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;7775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100237______;Leeskow;121834;1;237;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;15291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1915;
12183400100238______;Leeskow;121834;1;238;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100240______;Leeskow;121834;1;240;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100241______;Leeskow;121834;1;241;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100242______;Leeskow;121834;1;242;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;17990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100243______;Leeskow;121834;1;243;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;45504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100244______;Leeskow;121834;1;244;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;31509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100245______;Leeskow;121834;1;245;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;12142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100246______;Leeskow;121834;1;246;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;17318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100247______;Leeskow;121834;1;247;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100248______;Leeskow;121834;1;248;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;11895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100249______;Leeskow;121834;1;249;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;26770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100250______;Leeskow;121834;1;250;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;75520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100251______;Leeskow;121834;1;251;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100256______;Leeskow;121834;1;256;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;25380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100257______;Leeskow;121834;1;257;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;14687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100259______;Leeskow;121834;1;259;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100260______;Leeskow;121834;1;260;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100261______;Leeskow;121834;1;261;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;24367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100262______;Leeskow;121834;1;262;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100263______;Leeskow;121834;1;263;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100264______;Leeskow;121834;1;264;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100265______;Leeskow;121834;1;265;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100266______;Leeskow;121834;1;266;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100267______;Leeskow;121834;1;267;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dörrwalde;40497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100270______;Leeskow;121834;1;270;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100273______;Leeskow;121834;1;273;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;38030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100274______;Leeskow;121834;1;274;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;63007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100275______;Leeskow;121834;1;275;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100276______;Leeskow;121834;1;276;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;142994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100277______;Leeskow;121834;1;277;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121834001002780001__;Leeskow;121834;1;278/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
121834001002780002__;Leeskow;121834;1;278/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;36415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4678;
12183400100279______;Leeskow;121834;1;279;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lauk;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
121834001002800001__;Leeskow;121834;1;280/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3376;
12183400100281______;Leeskow;121834;1;281;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12183400100283______;Leeskow;121834;1;283;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
12183400100284______;Leeskow;121834;1;284;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12183400100285______;Leeskow;121834;1;285;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1650;
12183400100286______;Leeskow;121834;1;286;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1714;
12183400100287______;Leeskow;121834;1;287;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2124;
12183400100288______;Leeskow;121834;1;288;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1256;
12183400100289______;Leeskow;121834;1;289;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12183400100290______;Leeskow;121834;1;290;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1994;
12183400100291______;Leeskow;121834;1;291;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12183400100292______;Leeskow;121834;1;292;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;707;
12183400100293______;Leeskow;121834;1;293;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12183400100294______;Leeskow;121834;1;294;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Cunersdorf;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12183400100299______;Leeskow;121834;1;299;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lindchen|L 531;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100301______;Leeskow;121834;1;301;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide;11324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2269;
12183400100302______;Leeskow;121834;1;302;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lindchen;20507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5260;
12183400100303______;Leeskow;121834;1;303;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide;25453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5032;
12183400100304______;Leeskow;121834;1;304;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide;32858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7229;
12183400100305______;Leeskow;121834;1;305;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lindchen;15522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4072;
12183400100306______;Leeskow;121834;1;306;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide;19859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5042;
12183400100307______;Leeskow;121834;1;307;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lindchen;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12183400100308______;Leeskow;121834;1;308;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide|Leeskow-Dorfstraße|Weg;6401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;826;
12183400100309______;Leeskow;121834;1;309;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide|Leeskow-Dorfstraße|Weg;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12183400100310______;Leeskow;121834;1;310;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kapellenheide|Leeskow-Dorfstraße|Weg;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
