FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473600100120______;Babitz;124736;1;120;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Babitz;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2119;
12473600100121______;Babitz;124736;1;121;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 41;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;99;
12473600100122______;Babitz;124736;1;122;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße|Siebmannshorster Weg;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5787;
12473600200001______;Babitz;124736;2;1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200002______;Babitz;124736;2;2;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 42;29469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12134;
12473600200003______;Babitz;124736;2;3;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3839;
12473600200004______;Babitz;124736;2;4;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 3;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2325;
12473600200005______;Babitz;124736;2;5;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 4;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;558;
12473600200006______;Babitz;124736;2;6;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 5;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;484;
12473600200007______;Babitz;124736;2;7;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 6;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1875;
12473600200008______;Babitz;124736;2;8;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 7;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;703;
12473600200009______;Babitz;124736;2;9;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 8;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;477;
12473600200010______;Babitz;124736;2;10;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 9;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1170;
12473600200011______;Babitz;124736;2;11;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 9;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;649;
124736002000120001__;Babitz;124736;2;12/1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 2;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124736002000120002__;Babitz;124736;2;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 2;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200013______;Babitz;124736;2;13;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 10;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2740;
12473600200014______;Babitz;124736;2;14;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;388;
12473600200015______;Babitz;124736;2;15;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 12;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200017______;Babitz;124736;2;17;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 13;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200019______;Babitz;124736;2;19;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 30;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200020______;Babitz;124736;2;20;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 31;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2600;
12473600200021______;Babitz;124736;2;21;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 32;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3299;
12473600200022______;Babitz;124736;2;22;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2975;
12473600200023______;Babitz;124736;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 33;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5507;
12473600200024______;Babitz;124736;2;24;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 35;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2975;
12473600200025______;Babitz;124736;2;25;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 36;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2322;
12473600200026______;Babitz;124736;2;26;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 37;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1881;
12473600200027______;Babitz;124736;2;27;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 38;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1721;
12473600200028______;Babitz;124736;2;28;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 39;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1718;
124736002000290001__;Babitz;124736;2;29/1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;533;
124736002000290002__;Babitz;124736;2;29/2;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;216;
12473600200031______;Babitz;124736;2;31;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 40;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200032______;Babitz;124736;2;32;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200033______;Babitz;124736;2;33;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;54;
12473600200035______;Babitz;124736;2;35;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 44;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200036______;Babitz;124736;2;36;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 43;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200038______;Babitz;124736;2;38;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124736002000390001__;Babitz;124736;2;39/1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 34;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;18;
124736002000390002__;Babitz;124736;2;39/2;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 33;5884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2053;
12473600200042______;Babitz;124736;2;42;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 9 A;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200043______;Babitz;124736;2;43;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 9;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200044______;Babitz;124736;2;44;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200046______;Babitz;124736;2;46;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 13;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200048______;Babitz;124736;2;48;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 13;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200049______;Babitz;124736;2;49;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200051______;Babitz;124736;2;51;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;13146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200052______;Babitz;124736;2;52;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 40;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200053______;Babitz;124736;2;53;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 40;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200054______;Babitz;124736;2;54;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 1;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200055______;Babitz;124736;2;55;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 3;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200056______;Babitz;124736;2;56;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 4;2896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200057______;Babitz;124736;2;57;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 5;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200058______;Babitz;124736;2;58;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 6;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200059______;Babitz;124736;2;59;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 7;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200060______;Babitz;124736;2;60;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 8;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200061______;Babitz;124736;2;61;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 10;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200062______;Babitz;124736;2;62;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 31;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200063______;Babitz;124736;2;63;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 32;2253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200064______;Babitz;124736;2;64;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;245;
12473600200065______;Babitz;124736;2;65;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 35;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1960;
12473600200066______;Babitz;124736;2;66;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 36;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;55;
12473600200067______;Babitz;124736;2;67;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 37;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200068______;Babitz;124736;2;68;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 38;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200069______;Babitz;124736;2;69;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße 39;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600200070______;Babitz;124736;2;70;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300001______;Babitz;124736;3;1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;992;
12473600300002______;Babitz;124736;3;2;Wittstock/Dosse;Ostprignitz-Ruppin;Mühlenstücke;132380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50977;
12473600300005______;Babitz;124736;3;5;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300006______;Babitz;124736;3;6;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300007______;Babitz;124736;3;7;Wittstock/Dosse;Ostprignitz-Ruppin;Mühlenstücke;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4156;
12473600300008______;Babitz;124736;3;8;Wittstock/Dosse;Ostprignitz-Ruppin;Mühlenstücke;23164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10273;
12473600300009______;Babitz;124736;3;9;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1623;
12473600300010______;Babitz;124736;3;10;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;26276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10074;
12473600300011______;Babitz;124736;3;11;Wittstock/Dosse;Ostprignitz-Ruppin;Müllerweg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600300012______;Babitz;124736;3;12;Wittstock/Dosse;Ostprignitz-Ruppin;Mühlenstücke;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
