FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12404500200118______;Nettelbeck;124045;2;118;Putlitz;Prignitz;Am Dorf;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;365;
124045002001190001__;Nettelbeck;124045;2;119/1;Putlitz;Prignitz;Am Dorf;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
124045002001190002__;Nettelbeck;124045;2;119/2;Putlitz;Prignitz;Am Dorf;4017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
124045002001200001__;Nettelbeck;124045;2;120/1;Putlitz;Prignitz;Mentiner Straße 11;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001200002__;Nettelbeck;124045;2;120/2;Putlitz;Prignitz;Mentiner Straße;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;531;
12404500200121______;Nettelbeck;124045;2;121;Putlitz;Prignitz;Mentiner Straße 12;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;678;
124045002001220001__;Nettelbeck;124045;2;122/1;Putlitz;Prignitz;Mentiner Straße 13;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001220002__;Nettelbeck;124045;2;122/2;Putlitz;Prignitz;Mentiner Straße;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200123______;Nettelbeck;124045;2;123;Putlitz;Prignitz;Mentiner Straße 14;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;314;
124045002001240001__;Nettelbeck;124045;2;124/1;Putlitz;Prignitz;Mentiner Straße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;103;
124045002001240002__;Nettelbeck;124045;2;124/2;Putlitz;Prignitz;Mentiner Straße;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;103;
124045002001240003__;Nettelbeck;124045;2;124/3;Putlitz;Prignitz;Mentiner Straße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;103;
124045002001250001__;Nettelbeck;124045;2;125/1;Putlitz;Prignitz;Mentiner Straße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
124045002001250002__;Nettelbeck;124045;2;125/2;Putlitz;Prignitz;Mentiner Straße;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
124045002001250003__;Nettelbeck;124045;2;125/3;Putlitz;Prignitz;Mentiner Straße;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
12404500200126______;Nettelbeck;124045;2;126;Putlitz;Prignitz;Mentiner Straße;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200127______;Nettelbeck;124045;2;127;Putlitz;Prignitz;Kuckucksberg 1;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001280001__;Nettelbeck;124045;2;128/1;Putlitz;Prignitz;Kuckucksberg 2;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001280002__;Nettelbeck;124045;2;128/2;Putlitz;Prignitz;Kuckucksberg;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200129______;Nettelbeck;124045;2;129;Putlitz;Prignitz;Kuckucksberg 1;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001300001__;Nettelbeck;124045;2;130/1;Putlitz;Prignitz;Kuckucksberg 9;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001300002__;Nettelbeck;124045;2;130/2;Putlitz;Prignitz;Kuckucksberg;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200131______;Nettelbeck;124045;2;131;Putlitz;Prignitz;Kuckucksberg 4;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200132______;Nettelbeck;124045;2;132;Putlitz;Prignitz;Kuckucksberg 5;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200133______;Nettelbeck;124045;2;133;Putlitz;Prignitz;Kuckucksberg 6;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001340001__;Nettelbeck;124045;2;134/1;Putlitz;Prignitz;Kuckucksberg 7;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001340003__;Nettelbeck;124045;2;134/3;Putlitz;Prignitz;Kuckucksberg 9;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001340004__;Nettelbeck;124045;2;134/4;Putlitz;Prignitz;Kuckucksberg 8;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001350001__;Nettelbeck;124045;2;135/1;Putlitz;Prignitz;Kuckucksberg 10;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001350002__;Nettelbeck;124045;2;135/2;Putlitz;Prignitz;Kuckucksberg 9;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200136______;Nettelbeck;124045;2;136;Putlitz;Prignitz;Am Dorf;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12404500200137______;Nettelbeck;124045;2;137;Putlitz;Prignitz;Am Dorf;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;525;
12404500200138______;Nettelbeck;124045;2;138;Putlitz;Prignitz;Am Dorf;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;519;
12404500200139______;Nettelbeck;124045;2;139;Putlitz;Prignitz;Am Dorf;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;524;
12404500200140______;Nettelbeck;124045;2;140;Putlitz;Prignitz;Am Dorf;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
12404500200141______;Nettelbeck;124045;2;141;Putlitz;Prignitz;Am Dorf;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
12404500200142______;Nettelbeck;124045;2;142;Putlitz;Prignitz;Am Dorf;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12404500200143______;Nettelbeck;124045;2;143;Putlitz;Prignitz;Am Dorf;7732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2663;
12404500200144______;Nettelbeck;124045;2;144;Putlitz;Prignitz;Am Dorf;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12404500200145______;Nettelbeck;124045;2;145;Putlitz;Prignitz;Am Dorf;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;230;
12404500200146______;Nettelbeck;124045;2;146;Putlitz;Prignitz;Am Dorf;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12404500200147______;Nettelbeck;124045;2;147;Putlitz;Prignitz;Am Dorf;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12404500200148______;Nettelbeck;124045;2;148;Putlitz;Prignitz;Am Dorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1145;
12404500200149______;Nettelbeck;124045;2;149;Putlitz;Prignitz;Kuckucksberg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200150______;Nettelbeck;124045;2;150;Putlitz;Prignitz;Kuckucksberg;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200151______;Nettelbeck;124045;2;151;Putlitz;Prignitz;Kuckucksberg;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200152______;Nettelbeck;124045;2;152;Putlitz;Prignitz;Kuckucksberg;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200153______;Nettelbeck;124045;2;153;Putlitz;Prignitz;Kuckucksberg;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200155______;Nettelbeck;124045;2;155;Putlitz;Prignitz;Kuckucksberg;31797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10819;
12404500200156______;Nettelbeck;124045;2;156;Putlitz;Prignitz;Kuckucksberg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12404500200157______;Nettelbeck;124045;2;157;Putlitz;Prignitz;Kuckucksberg;20565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7026;
12404500200158______;Nettelbeck;124045;2;158;Putlitz;Prignitz;Kuckucksberg;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;570;
12404500200159______;Nettelbeck;124045;2;159;Putlitz;Prignitz;Kuckucksberg;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
12404500200160______;Nettelbeck;124045;2;160;Putlitz;Prignitz;Kuckucksberg;14191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4571;
124045002001620001__;Nettelbeck;124045;2;162/1;Putlitz;Prignitz;Kuckucksberg;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200163______;Nettelbeck;124045;2;163;Putlitz;Prignitz;Kuckucksberg;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200164______;Nettelbeck;124045;2;164;Putlitz;Prignitz;Kuckucksberg;6298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200165______;Nettelbeck;124045;2;165;Putlitz;Prignitz;Kuckucksberg;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200166______;Nettelbeck;124045;2;166;Putlitz;Prignitz;Kuckucksberg;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200167______;Nettelbeck;124045;2;167;Putlitz;Prignitz;Kuckucksberg;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200168______;Nettelbeck;124045;2;168;Putlitz;Prignitz;Kuckucksberg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200169______;Nettelbeck;124045;2;169;Putlitz;Prignitz;Kuckucksberg;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001710001__;Nettelbeck;124045;2;171/1;Putlitz;Prignitz;Kuckucksberg;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200172______;Nettelbeck;124045;2;172;Putlitz;Prignitz;Schwalgen;19426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7531;
12404500200173______;Nettelbeck;124045;2;173;Putlitz;Prignitz;Schwalgen;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002001740001__;Nettelbeck;124045;2;174/1;Putlitz;Prignitz;Schwalgen;86489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30547;
12404500200176______;Nettelbeck;124045;2;176;Putlitz;Prignitz;Schwalgen;24351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7259;
124045002001780001__;Nettelbeck;124045;2;178/1;Putlitz;Prignitz;Schwalgen;58453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18525;
12404500200179______;Nettelbeck;124045;2;179;Putlitz;Prignitz;Schwalgen;8359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1904;
12404500200180______;Nettelbeck;124045;2;180;Putlitz;Prignitz;Schwalgen;27726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9470;
12404500200181______;Nettelbeck;124045;2;181;Putlitz;Prignitz;Schwalgen;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1959;
12404500200182______;Nettelbeck;124045;2;182;Putlitz;Prignitz;Schwalgen;29630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9358;
12404500200183______;Nettelbeck;124045;2;183;Putlitz;Prignitz;Schwalgen;28645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9565;
12404500200184______;Nettelbeck;124045;2;184;Putlitz;Prignitz;Schwalgen;30077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14154;
12404500200185______;Nettelbeck;124045;2;185;Putlitz;Prignitz;Schwalgen;30619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12242;
12404500200186______;Nettelbeck;124045;2;186;Putlitz;Prignitz;Scharfer Berg;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1624;
12404500200187______;Nettelbeck;124045;2;187;Putlitz;Prignitz;Kuckucksberg;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;606;
12404500200188______;Nettelbeck;124045;2;188;Putlitz;Prignitz;Kuckucksberg;23444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7477;
12404500200189______;Nettelbeck;124045;2;189;Putlitz;Prignitz;Kuckucksberg;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12404500200190______;Nettelbeck;124045;2;190;Putlitz;Prignitz;Kuckucksberg;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12404500200191______;Nettelbeck;124045;2;191;Putlitz;Prignitz;Am Dorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;32;
12404500200192______;Nettelbeck;124045;2;192;Putlitz;Prignitz;Kuckucksberg;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;545;
12404500300001______;Nettelbeck;124045;3;1;Putlitz;Prignitz;Am Wege nach Nettelbeck;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12404500300002______;Nettelbeck;124045;3;2;Putlitz;Prignitz;Am Wege nach Nettelbeck;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;360;
12404500300003______;Nettelbeck;124045;3;3;Putlitz;Prignitz;Am Wege nach Nettelbeck;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
12404500300004______;Nettelbeck;124045;3;4;Putlitz;Prignitz;Am Wege nach Nettelbeck;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;363;
12404500300005______;Nettelbeck;124045;3;5;Putlitz;Prignitz;Am Wege nach Nettelbeck;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12404500300006______;Nettelbeck;124045;3;6;Putlitz;Prignitz;Am Wege nach Nettelbeck;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12404500300007______;Nettelbeck;124045;3;7;Putlitz;Prignitz;Am Wege nach Nettelbeck;64212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18159;
12404500300008______;Nettelbeck;124045;3;8;Putlitz;Prignitz;Am Wege nach Nettelbeck;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12404500300009______;Nettelbeck;124045;3;9;Putlitz;Prignitz;Am Wege nach Nettelbeck;19769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12404500300010______;Nettelbeck;124045;3;10;Putlitz;Prignitz;Am Wege nach Nettelbeck;13477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
