FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123913001001730004__;Dauer;123913;1;173/4;Prenzlau;Uckermark;Siedlungsweg;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;821;
12391300100174______;Dauer;123913;1;174;Prenzlau;Uckermark;Stegenberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100175______;Dauer;123913;1;175;Prenzlau;Uckermark;Stegenberg;78499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;29795;
12391300100176______;Dauer;123913;1;176;Prenzlau;Uckermark;Dauergraben;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24040;
12391300100177______;Dauer;123913;1;177;Prenzlau;Uckermark;Dauergraben;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16284;
12391300100178______;Dauer;123913;1;178;Prenzlau;Uckermark;Dauergraben;136676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55472;
12391300100184______;Dauer;123913;1;184;Prenzlau;Uckermark;Gemarkung Dauer;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;277;
12391300100186______;Dauer;123913;1;186;Prenzlau;Uckermark;Fauler See;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22;
12391300100192______;Dauer;123913;1;192;Prenzlau;Uckermark;Fauler See;65209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28500;
123913001001930001__;Dauer;123913;1;193/1;Prenzlau;Uckermark;Dauergraben;16954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100194______;Dauer;123913;1;194;Prenzlau;Uckermark;Dauergraben;65133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28885;
12391300100195______;Dauer;123913;1;195;Prenzlau;Uckermark;WKA UM N3;64872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29483;
12391300100196______;Dauer;123913;1;196;Prenzlau;Uckermark;Dauergraben;76235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32897;
12391300100198______;Dauer;123913;1;198;Prenzlau;Uckermark;WKA H6;68046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28247;
12391300100201______;Dauer;123913;1;201;Prenzlau;Uckermark;Dauergraben;18852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8297;
12391300100203______;Dauer;123913;1;203;Prenzlau;Uckermark;Dauergraben;58487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29588;
12391300100204______;Dauer;123913;1;204;Prenzlau;Uckermark;Dauergraben;58531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29698;
12391300100205______;Dauer;123913;1;205;Prenzlau;Uckermark;Dauergraben;53114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24593;
123913001002060001__;Dauer;123913;1;206/1;Prenzlau;Uckermark;Dauergraben;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5867;
123913001002060002__;Dauer;123913;1;206/2;Prenzlau;Uckermark;Dauergraben;17357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8701;
123913001002060003__;Dauer;123913;1;206/3;Prenzlau;Uckermark;Dauergraben;12217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6307;
12391300100207______;Dauer;123913;1;207;Prenzlau;Uckermark;WKA H8;51256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24236;
12391300100208______;Dauer;123913;1;208;Prenzlau;Uckermark;Dauergraben;52684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25307;
12391300100209______;Dauer;123913;1;209;Prenzlau;Uckermark;Dauergraben;53426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25987;
12391300100210______;Dauer;123913;1;210;Prenzlau;Uckermark;Dauergraben;52018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23316;
12391300100211______;Dauer;123913;1;211;Prenzlau;Uckermark;Dauergraben;32397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13468;
123913001002120003__;Dauer;123913;1;212/3;Prenzlau;Uckermark;Gemarkung Dauer;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1150;
12391300100213______;Dauer;123913;1;213;Prenzlau;Uckermark;Gemarkung Dauer;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100214______;Dauer;123913;1;214;Prenzlau;Uckermark;Gemarkung Dauer;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1820;
12391300100215______;Dauer;123913;1;215;Prenzlau;Uckermark;Gemarkung Dauer;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100218______;Dauer;123913;1;218;Prenzlau;Uckermark;Gemarkung Dauer;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1365;
12391300100219______;Dauer;123913;1;219;Prenzlau;Uckermark;Gemarkung Dauer;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100220______;Dauer;123913;1;220;Prenzlau;Uckermark;Gemarkung Dauer;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1855;
12391300100222______;Dauer;123913;1;222;Prenzlau;Uckermark;Gemarkung Dauer;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100223______;Dauer;123913;1;223;Prenzlau;Uckermark;Gemarkung Dauer;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100224______;Dauer;123913;1;224;Prenzlau;Uckermark;Gemarkung Dauer;61503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27621;
12391300100225______;Dauer;123913;1;225;Prenzlau;Uckermark;Gemarkung Dauer;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100226______;Dauer;123913;1;226;Prenzlau;Uckermark;Die neue Trift;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100227______;Dauer;123913;1;227;Prenzlau;Uckermark;Gemarkung Dauer;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1633;
12391300100228______;Dauer;123913;1;228;Prenzlau;Uckermark;Gemarkung Dauer;3331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1466;
12391300100231______;Dauer;123913;1;231;Prenzlau;Uckermark;Gemarkung Dauer;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100232______;Dauer;123913;1;232;Prenzlau;Uckermark;Gemarkung Dauer;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100233______;Dauer;123913;1;233;Prenzlau;Uckermark;Gemarkung Dauer;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1439;
12391300100236______;Dauer;123913;1;236;Prenzlau;Uckermark;Umspannwerk Dauer;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1308;
12391300100237______;Dauer;123913;1;237;Prenzlau;Uckermark;Gemarkung Dauer;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1904;
12391300100238______;Dauer;123913;1;238;Prenzlau;Uckermark;Umspannwerk Dauer;11202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4348;
12391300100239______;Dauer;123913;1;239;Prenzlau;Uckermark;Gemarkung Dauer;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100240______;Dauer;123913;1;240;Prenzlau;Uckermark;Gemarkung Dauer;40346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17221;
12391300100242______;Dauer;123913;1;242;Prenzlau;Uckermark;Gemarkung Dauer;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3034;
12391300100243______;Dauer;123913;1;243;Prenzlau;Uckermark;Gemarkung Dauer;5403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2726;
12391300100244______;Dauer;123913;1;244;Prenzlau;Uckermark;Gemarkung Dauer;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1153;
12391300100245______;Dauer;123913;1;245;Prenzlau;Uckermark;Gemarkung Dauer;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1158;
12391300100246______;Dauer;123913;1;246;Prenzlau;Uckermark;Gemarkung Dauer;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2148;
12391300100248______;Dauer;123913;1;248;Prenzlau;Uckermark;Gemarkung Dauer;45269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21467;
12391300100249______;Dauer;123913;1;249;Prenzlau;Uckermark;Gemarkung Dauer;3715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100250______;Dauer;123913;1;250;Prenzlau;Uckermark;Gemarkung Dauer;3721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100251______;Dauer;123913;1;251;Prenzlau;Uckermark;Gemarkung Dauer;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100252______;Dauer;123913;1;252;Prenzlau;Uckermark;Gemarkung Dauer;46854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23465;
12391300100254______;Dauer;123913;1;254;Prenzlau;Uckermark;Gemarkung Dauer;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100255______;Dauer;123913;1;255;Prenzlau;Uckermark;Gemarkung Dauer;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100257______;Dauer;123913;1;257;Prenzlau;Uckermark;Gemarkung Dauer;43692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22417;
12391300100259______;Dauer;123913;1;259;Prenzlau;Uckermark;Gemarkung Dauer;50233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25838;
12391300100260______;Dauer;123913;1;260;Prenzlau;Uckermark;WKA UM N6;50365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25908;
12391300100261______;Dauer;123913;1;261;Prenzlau;Uckermark;Gemarkung Dauer;50110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26118;
12391300100262______;Dauer;123913;1;262;Prenzlau;Uckermark;Gemarkung Dauer;49588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24823;
12391300100263______;Dauer;123913;1;263;Prenzlau;Uckermark;Gemarkung Dauer;49588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22392;
12391300100264______;Dauer;123913;1;264;Prenzlau;Uckermark;WKA UM N4;60995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30487;
12391300100266______;Dauer;123913;1;266;Prenzlau;Uckermark;Tutow;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100269______;Dauer;123913;1;269;Prenzlau;Uckermark;Fauler See;41422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20417;
12391300100270______;Dauer;123913;1;270;Prenzlau;Uckermark;Fauler See;64102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30234;
12391300100271______;Dauer;123913;1;271;Prenzlau;Uckermark;historischer TP 31 (2649);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100272______;Dauer;123913;1;272;Prenzlau;Uckermark;Gemarkung Dauer;64763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31965;
123913001002730001__;Dauer;123913;1;273/1;Prenzlau;Uckermark;B 109;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001002730002__;Dauer;123913;1;273/2;Prenzlau;Uckermark;Die neue Trift;41227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13865;
12391300100274______;Dauer;123913;1;274;Prenzlau;Uckermark;Große Werft;69957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28061;
12391300100275______;Dauer;123913;1;275;Prenzlau;Uckermark;Kleine Werft;67682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32835;
12391300100276______;Dauer;123913;1;276;Prenzlau;Uckermark;Kleine Werft;65269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29761;
12391300100277______;Dauer;123913;1;277;Prenzlau;Uckermark;Gemarkung Dauer;66571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31206;
12391300100278______;Dauer;123913;1;278;Prenzlau;Uckermark;WKA UM M4;65155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30775;
12391300100279______;Dauer;123913;1;279;Prenzlau;Uckermark;Bullenbruch|Nickelpfuhl;43038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15153;
12391300100280______;Dauer;123913;1;280;Prenzlau;Uckermark;Bullenpfuhl;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;75;
12391300100281______;Dauer;123913;1;281;Prenzlau;Uckermark;Die neue Trift|Großes Moosbruch|WKA UM M3;400805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;169664;
12391300100283______;Dauer;123913;1;283;Prenzlau;Uckermark;Gemarkung Dauer;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2374;
12391300100285______;Dauer;123913;1;285;Prenzlau;Uckermark;Gemarkung Dauer;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4593;
12391300100286______;Dauer;123913;1;286;Prenzlau;Uckermark;Gemarkung Dauer;49444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24052;
12391300100287______;Dauer;123913;1;287;Prenzlau;Uckermark;Aalpfuhl;43530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20407;
12391300100288______;Dauer;123913;1;288;Prenzlau;Uckermark;Aalpfuhl|WKA UM M6;64926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30002;
12391300100289______;Dauer;123913;1;289;Prenzlau;Uckermark;Rülow Bruch;66724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29721;
12391300100290______;Dauer;123913;1;290;Prenzlau;Uckermark;Rülow Bruch;55137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20564;
12391300100291______;Dauer;123913;1;291;Prenzlau;Uckermark;Rülow Bruch;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;890;
12391300100292______;Dauer;123913;1;292;Prenzlau;Uckermark;Rülow Bruch;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3372;
12391300100293______;Dauer;123913;1;293;Prenzlau;Uckermark;Rülow Bruch;6004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2617;
12391300100294______;Dauer;123913;1;294;Prenzlau;Uckermark;Rülow Bruch;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2689;
12391300100295______;Dauer;123913;1;295;Prenzlau;Uckermark;Rülow Bruch;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2065;
12391300100296______;Dauer;123913;1;296;Prenzlau;Uckermark;Rülow Bruch;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2118;
12391300100297______;Dauer;123913;1;297;Prenzlau;Uckermark;Rülow Bruch;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1958;
12391300100298______;Dauer;123913;1;298;Prenzlau;Uckermark;Rülow Bruch;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1392;
12391300100299______;Dauer;123913;1;299;Prenzlau;Uckermark;Rülow Bruch;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1413;
12391300100300______;Dauer;123913;1;300;Prenzlau;Uckermark;Dauergraben;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8227;
12391300100301______;Dauer;123913;1;301;Prenzlau;Uckermark;Dauergraben;53554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23398;
12391300100302______;Dauer;123913;1;302;Prenzlau;Uckermark;Rülow Bruch;13392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5287;
12391300100303______;Dauer;123913;1;303;Prenzlau;Uckermark;Gemarkung Dauer;3952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100304______;Dauer;123913;1;304;Prenzlau;Uckermark;Gemarkung Dauer;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100305______;Dauer;123913;1;305;Prenzlau;Uckermark;Dauer WKA Z7;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100306______;Dauer;123913;1;306;Prenzlau;Uckermark;Gemarkung Dauer;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100307______;Dauer;123913;1;307;Prenzlau;Uckermark;Gemarkung Dauer;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1772;
