FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122610001000960001__;Bresinchen;122610;1;96/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;49;
122610001000960002__;Bresinchen;122610;1;96/2;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;45;
122610001000980002__;Bresinchen;122610;1;98/2;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000990001__;Bresinchen;122610;1;99/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000990002__;Bresinchen;122610;1;99/2;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;7804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;418;
12261000100100______;Bresinchen;122610;1;100;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;538;
12261000100101______;Bresinchen;122610;1;101;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;863;
12261000100102______;Bresinchen;122610;1;102;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;583;
12261000100103______;Bresinchen;122610;1;103;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;552;
12261000100104______;Bresinchen;122610;1;104;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;442;
12261000100105______;Bresinchen;122610;1;105;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;425;
12261000100106______;Bresinchen;122610;1;106;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;289;
12261000100107______;Bresinchen;122610;1;107;Guben;Spree-Neiße [Sprjewja-Nysa];An der Abdeckerei;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;129;
12261000100109______;Bresinchen;122610;1;109;Guben;Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
122610001001100003__;Bresinchen;122610;1;110/3;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;6;
122610001001100004__;Bresinchen;122610;1;110/4;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;12;
122610001001100005__;Bresinchen;122610;1;110/5;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001110001__;Bresinchen;122610;1;111/1;Guben;Spree-Neiße [Sprjewja-Nysa];An der Neuzeller Straße;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;314;
122610001001110002__;Bresinchen;122610;1;111/2;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;64;
122610001001110003__;Bresinchen;122610;1;111/3;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;112;
122610001001130003__;Bresinchen;122610;1;113/3;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 29;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;16;
122610001001130004__;Bresinchen;122610;1;113/4;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1282;
12261000100114______;Bresinchen;122610;1;114;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;27481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;5721;
122610001001150001__;Bresinchen;122610;1;115/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;20143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4730;
122610001001150002__;Bresinchen;122610;1;115/2;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;76;
12261000100116______;Bresinchen;122610;1;116;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;5324;
12261000100117______;Bresinchen;122610;1;117;Guben;Spree-Neiße [Sprjewja-Nysa];An der Neuzeller Straße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;514;
12261000100118______;Bresinchen;122610;1;118;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;15881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2985;
12261000100119______;Bresinchen;122610;1;119;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;13677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2694;
12261000100120______;Bresinchen;122610;1;120;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;18355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4241;
12261000100121______;Bresinchen;122610;1;121;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;7075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12261000100122______;Bresinchen;122610;1;122;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;6614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1480;
12261000100123______;Bresinchen;122610;1;123;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;3900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1085;
12261000100124______;Bresinchen;122610;1;124;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;3998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
12261000100125______;Bresinchen;122610;1;125;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;2383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12261000100126______;Bresinchen;122610;1;126;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100127______;Bresinchen;122610;1;127;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100128______;Bresinchen;122610;1;128;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100129______;Bresinchen;122610;1;129;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100130______;Bresinchen;122610;1;130;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100131______;Bresinchen;122610;1;131;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100132______;Bresinchen;122610;1;132;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100133______;Bresinchen;122610;1;133;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100134______;Bresinchen;122610;1;134;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100135______;Bresinchen;122610;1;135;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001360001__;Bresinchen;122610;1;136/1;Guben;Spree-Neiße [Sprjewja-Nysa];B 112|Neuzeller Straße;12781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001360002__;Bresinchen;122610;1;136/2;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 10;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100137______;Bresinchen;122610;1;137;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100138______;Bresinchen;122610;1;138;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100139______;Bresinchen;122610;1;139;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100140______;Bresinchen;122610;1;140;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100141______;Bresinchen;122610;1;141;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100142______;Bresinchen;122610;1;142;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100143______;Bresinchen;122610;1;143;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100144______;Bresinchen;122610;1;144;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100145______;Bresinchen;122610;1;145;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100146______;Bresinchen;122610;1;146;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100147______;Bresinchen;122610;1;147;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001480001__;Bresinchen;122610;1;148/1;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;9356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;2711;
122610001001480002__;Bresinchen;122610;1;148/2;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;6308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1684;
122610001001490001__;Bresinchen;122610;1;149/1;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;68;
122610001001490002__;Bresinchen;122610;1;149/2;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;8543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1649;
122610001001500003__;Bresinchen;122610;1;150/3;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 10;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001500006__;Bresinchen;122610;1;150/6;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 6;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001500007__;Bresinchen;122610;1;150/7;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 8;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001500010__;Bresinchen;122610;1;150/10;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 14;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;69;
122610001001500011__;Bresinchen;122610;1;150/11;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 12;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;74;
122610001001500012__;Bresinchen;122610;1;150/12;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 4;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001510001__;Bresinchen;122610;1;151/1;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001510002__;Bresinchen;122610;1;151/2;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;9384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1281;
12261000100152______;Bresinchen;122610;1;152;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;876;
122610001001530003__;Bresinchen;122610;1;153/3;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001530004__;Bresinchen;122610;1;153/4;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1260;
12261000100154______;Bresinchen;122610;1;154;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 16;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001550003__;Bresinchen;122610;1;155/3;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;3793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001550004__;Bresinchen;122610;1;155/4;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;9251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1189;
122610001001550006__;Bresinchen;122610;1;155/6;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 18;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001550008__;Bresinchen;122610;1;155/8;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 20;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001560001__;Bresinchen;122610;1;156/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 22;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001560005__;Bresinchen;122610;1;156/5;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001560006__;Bresinchen;122610;1;156/6;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1158;
122610001001560008__;Bresinchen;122610;1;156/8;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 20;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;18;
122610001001570001__;Bresinchen;122610;1;157/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 22;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100158______;Bresinchen;122610;1;158;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;138;
12261000100159______;Bresinchen;122610;1;159;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;364;
12261000100160______;Bresinchen;122610;1;160;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;602;
12261000100161______;Bresinchen;122610;1;161;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1793;
122610001001620001__;Bresinchen;122610;1;162/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 32;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001620004__;Bresinchen;122610;1;162/4;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;24197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;5554;
122610001001620005__;Bresinchen;122610;1;162/5;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;740;
122610001001630001__;Bresinchen;122610;1;163/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 32;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001650001__;Bresinchen;122610;1;165/1;Guben;Spree-Neiße [Sprjewja-Nysa];An der Coschener Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001001650002__;Bresinchen;122610;1;165/2;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 32;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100168______;Bresinchen;122610;1;168;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 36;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100169______;Bresinchen;122610;1;169;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;778;
122610001001710002__;Bresinchen;122610;1;171/2;Guben;Spree-Neiße [Sprjewja-Nysa];B 112;23046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;6272;
