FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396100100077______;Rittgarten;123961;1;77;Nordwestuckermark;Uckermark;Lindenstraße 10;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;3443;
123961001000780002__;Rittgarten;123961;1;78/2;Nordwestuckermark;Uckermark;Lindenstraße;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1432;
123961001000790001__;Rittgarten;123961;1;79/1;Nordwestuckermark;Uckermark;Lindenstraße 16;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000790002__;Rittgarten;123961;1;79/2;Nordwestuckermark;Uckermark;Lindenstraße 14;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;703;
12396100100080______;Rittgarten;123961;1;80;Nordwestuckermark;Uckermark;Lindenstraße 18;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1642;
12396100100081______;Rittgarten;123961;1;81;Nordwestuckermark;Uckermark;Lindenstraße 20;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1485;
12396100100082______;Rittgarten;123961;1;82;Nordwestuckermark;Uckermark;Lindenstraße;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1797;
12396100100083______;Rittgarten;123961;1;83;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1042;
12396100100084______;Rittgarten;123961;1;84;Nordwestuckermark;Uckermark;Lohgerberbruch;47169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;23262;
12396100100085______;Rittgarten;123961;1;85;Nordwestuckermark;Uckermark;K 7338;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2157;
12396100100086______;Rittgarten;123961;1;86;Nordwestuckermark;Uckermark;K 7338;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100087______;Rittgarten;123961;1;87;Nordwestuckermark;Uckermark;K 7338;18012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;8890;
12396100100088______;Rittgarten;123961;1;88;Nordwestuckermark;Uckermark;K 7338;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4527;
12396100100089______;Rittgarten;123961;1;89;Nordwestuckermark;Uckermark;K 7338;15288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;7838;
12396100100090______;Rittgarten;123961;1;90;Nordwestuckermark;Uckermark;K 7338;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;222;
12396100100091______;Rittgarten;123961;1;91;Nordwestuckermark;Uckermark;K 7338;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;13421;
12396100100092______;Rittgarten;123961;1;92;Nordwestuckermark;Uckermark;Kleines Ochsenbruch;74620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;37978;
12396100100093______;Rittgarten;123961;1;93;Nordwestuckermark;Uckermark;K 7338;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100095______;Rittgarten;123961;1;95;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;386;
12396100100096______;Rittgarten;123961;1;96;Nordwestuckermark;Uckermark;Großes Ochsenbruch;24708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11529;
12396100100097______;Rittgarten;123961;1;97;Nordwestuckermark;Uckermark;Großes Ochsenbruch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100098______;Rittgarten;123961;1;98;Nordwestuckermark;Uckermark;Großes Ochsenbruch;28619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;12826;
12396100100099______;Rittgarten;123961;1;99;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;473;
12396100100100______;Rittgarten;123961;1;100;Nordwestuckermark;Uckermark;K 7338;12953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;5822;
12396100100101______;Rittgarten;123961;1;101;Nordwestuckermark;Uckermark;K 7338;8134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100102______;Rittgarten;123961;1;102;Nordwestuckermark;Uckermark;Großes Ochsenbruch;50970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;25115;
12396100100103______;Rittgarten;123961;1;103;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;17406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7556;
12396100100104______;Rittgarten;123961;1;104;Nordwestuckermark;Uckermark;K 7338;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100105______;Rittgarten;123961;1;105;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;140;
12396100100106______;Rittgarten;123961;1;106;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;52054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;22651;
12396100100107______;Rittgarten;123961;1;107;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;47905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19145;
12396100100108______;Rittgarten;123961;1;108;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;43133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19164;
12396100100109______;Rittgarten;123961;1;109;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;42416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17416;
12396100100110______;Rittgarten;123961;1;110;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;64658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25506;
123961001001110001__;Rittgarten;123961;1;111/1;Nordwestuckermark;Uckermark;K 7338;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001001110002__;Rittgarten;123961;1;111/2;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2081;
12396100100112______;Rittgarten;123961;1;112;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;58896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;24347;
12396100100113______;Rittgarten;123961;1;113;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;59992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17700;
12396100100114______;Rittgarten;123961;1;114;Nordwestuckermark;Uckermark;Wüste Kirche;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100115______;Rittgarten;123961;1;115;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12396100100116______;Rittgarten;123961;1;116;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;53455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24131;
12396100100117______;Rittgarten;123961;1;117;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;64238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20130;
12396100100118______;Rittgarten;123961;1;118;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2942;
12396100100119______;Rittgarten;123961;1;119;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;7517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2189;
12396100100120______;Rittgarten;123961;1;120;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2240;
12396100100121______;Rittgarten;123961;1;121;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;28738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9837;
12396100100122______;Rittgarten;123961;1;122;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;18276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5873;
12396100100123______;Rittgarten;123961;1;123;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;16187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100124______;Rittgarten;123961;1;124;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;22404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5966;
12396100100125______;Rittgarten;123961;1;125;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;14484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4799;
12396100100126______;Rittgarten;123961;1;126;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;16006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6965;
12396100100127______;Rittgarten;123961;1;127;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;50976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24845;
12396100100129______;Rittgarten;123961;1;129;Nordwestuckermark;Uckermark;Augustfelder Damm 1;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1549;
12396100100130______;Rittgarten;123961;1;130;Nordwestuckermark;Uckermark;K 7338;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;6153;
12396100100131______;Rittgarten;123961;1;131;Nordwestuckermark;Uckermark;Klarbruch;50359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;23147;
12396100100132______;Rittgarten;123961;1;132;Nordwestuckermark;Uckermark;Schloßweg 2;36933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;17741;
12396100100133______;Rittgarten;123961;1;133;Nordwestuckermark;Uckermark;K 7338;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;8;
12396100100134______;Rittgarten;123961;1;134;Nordwestuckermark;Uckermark;Augustfelder Damm;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1583;
12396100100135______;Rittgarten;123961;1;135;Nordwestuckermark;Uckermark;Augustfelder Damm 2;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;932;
12396100100136______;Rittgarten;123961;1;136;Nordwestuckermark;Uckermark;Augustfelder Damm 4;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1151;
12396100100137______;Rittgarten;123961;1;137;Nordwestuckermark;Uckermark;Augustfelder Damm;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1842;
123961001001380001__;Rittgarten;123961;1;138/1;Nordwestuckermark;Uckermark;Schloßweg 2;19001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;6485;
123961001001380002__;Rittgarten;123961;1;138/2;Nordwestuckermark;Uckermark;Schloßweg 2;20857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;8470;
123961001001380003__;Rittgarten;123961;1;138/3;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;631;
12396100100139______;Rittgarten;123961;1;139;Nordwestuckermark;Uckermark;Schloßweg;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100140______;Rittgarten;123961;1;140;Nordwestuckermark;Uckermark;Schloßweg;9858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;5116;
123961001001410001__;Rittgarten;123961;1;141/1;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;90;
123961001001410002__;Rittgarten;123961;1;141/2;Nordwestuckermark;Uckermark;Schloßweg;15076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;6225;
12396100100142______;Rittgarten;123961;1;142;Nordwestuckermark;Uckermark;Schloßweg;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1455;
12396100100144______;Rittgarten;123961;1;144;Nordwestuckermark;Uckermark;Augustfelder Damm 12;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;452;
12396100100145______;Rittgarten;123961;1;145;Nordwestuckermark;Uckermark;Augustfelder Damm 14;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;456;
12396100100146______;Rittgarten;123961;1;146;Nordwestuckermark;Uckermark;Augustfelder Damm 16;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;577;
12396100100147______;Rittgarten;123961;1;147;Nordwestuckermark;Uckermark;Augustfelder Damm;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1684;
123961001001480001__;Rittgarten;123961;1;148/1;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;73;
123961001001480002__;Rittgarten;123961;1;148/2;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;551;
123961001001480003__;Rittgarten;123961;1;148/3;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1419;
123961001001480004__;Rittgarten;123961;1;148/4;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1613;
123961001001480005__;Rittgarten;123961;1;148/5;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;504;
123961001001480006__;Rittgarten;123961;1;148/6;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;8625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;3129;
12396100100149______;Rittgarten;123961;1;149;Nordwestuckermark;Uckermark;Augustfelder Damm 20;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;771;
12396100100150______;Rittgarten;123961;1;150;Nordwestuckermark;Uckermark;Augustfelder Damm;5629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;2477;
123961001001510001__;Rittgarten;123961;1;151/1;Nordwestuckermark;Uckermark;Schloßweg;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001001510002__;Rittgarten;123961;1;151/2;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1413;
12396100100152______;Rittgarten;123961;1;152;Nordwestuckermark;Uckermark;Schloßweg;16364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;815;
12396100100153______;Rittgarten;123961;1;153;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;485;
12396100100154______;Rittgarten;123961;1;154;Nordwestuckermark;Uckermark;Rittgartener See;47333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;23471;
12396100100155______;Rittgarten;123961;1;155;Nordwestuckermark;Uckermark;Rittgartener See;65744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;28600;
