FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122118002000300001__;Kobbeln;122118;2;30/1;Neuzelle;Oder-Spree;Am Stein 5;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200034______;Kobbeln;122118;2;34;Neuzelle;Oder-Spree;Am Springberg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200036______;Kobbeln;122118;2;36;Neuzelle;Oder-Spree;L 43;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200037______;Kobbeln;122118;2;37;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200038______;Kobbeln;122118;2;38;Neuzelle;Oder-Spree;Kobbelner Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200039______;Kobbeln;122118;2;39;Neuzelle;Oder-Spree;Am Springberg 6;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200040______;Kobbeln;122118;2;40;Neuzelle;Oder-Spree;Am Springberg 4;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;200;
12211800200041______;Kobbeln;122118;2;41;Neuzelle;Oder-Spree;Kobbelner Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200042______;Kobbeln;122118;2;42;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200043______;Kobbeln;122118;2;43;Neuzelle;Oder-Spree;Am Springberg 2;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;140;
12211800200044______;Kobbeln;122118;2;44;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200045______;Kobbeln;122118;2;45;Neuzelle;Oder-Spree;Am Springberg 3;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200046______;Kobbeln;122118;2;46;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200047______;Kobbeln;122118;2;47;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200048______;Kobbeln;122118;2;48;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200051______;Kobbeln;122118;2;51;Neuzelle;Oder-Spree;Kobbelner Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200052______;Kobbeln;122118;2;52;Neuzelle;Oder-Spree;Kobbelner Straße 30;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200053______;Kobbeln;122118;2;53;Neuzelle;Oder-Spree;Kobbelner Straße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200054______;Kobbeln;122118;2;54;Neuzelle;Oder-Spree;L 43;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200055______;Kobbeln;122118;2;55;Neuzelle;Oder-Spree;Kobbelner Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12211800200056______;Kobbeln;122118;2;56;Neuzelle;Oder-Spree;Kobbelner Straße;6942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2013;
12211800200057______;Kobbeln;122118;2;57;Neuzelle;Oder-Spree;Kobbelner Straße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12211800200058______;Kobbeln;122118;2;58;Neuzelle;Oder-Spree;Kobbelner Straße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;745;
12211800200059______;Kobbeln;122118;2;59;Neuzelle;Oder-Spree;An der L 43;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200060______;Kobbeln;122118;2;60;Neuzelle;Oder-Spree;L 43;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200061______;Kobbeln;122118;2;61;Neuzelle;Oder-Spree;L 43;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200062______;Kobbeln;122118;2;62;Neuzelle;Oder-Spree;An der L 43;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200063______;Kobbeln;122118;2;63;Neuzelle;Oder-Spree;Nahe der L 43;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;580;
12211800200064______;Kobbeln;122118;2;64;Neuzelle;Oder-Spree;Nahe der L 43;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;923;
12211800200065______;Kobbeln;122118;2;65;Neuzelle;Oder-Spree;Nahe der L 43;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1679;
12211800200066______;Kobbeln;122118;2;66;Neuzelle;Oder-Spree;Am Weinberg;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;889;
12211800200067______;Kobbeln;122118;2;67;Neuzelle;Oder-Spree;An der L 43;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000680001__;Kobbeln;122118;2;68/1;Neuzelle;Oder-Spree;An der L 43;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
122118002000680002__;Kobbeln;122118;2;68/2;Neuzelle;Oder-Spree;Am Weinberg;5939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1580;
122118002000680003__;Kobbeln;122118;2;68/3;Neuzelle;Oder-Spree;Am Weinberg;4236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1143;
12211800200069______;Kobbeln;122118;2;69;Neuzelle;Oder-Spree;Am Weinberg;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2164;
12211800200071______;Kobbeln;122118;2;71;Neuzelle;Oder-Spree;Kobbelner Straße 18;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200072______;Kobbeln;122118;2;72;Neuzelle;Oder-Spree;Kobbelner Straße 14;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1494;
12211800200073______;Kobbeln;122118;2;73;Neuzelle;Oder-Spree;Kobbelner Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200074______;Kobbeln;122118;2;74;Neuzelle;Oder-Spree;Kobbelner Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200075______;Kobbeln;122118;2;75;Neuzelle;Oder-Spree;Kobbelner Straße 12;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000760001__;Kobbeln;122118;2;76/1;Neuzelle;Oder-Spree;Kobbelner Straße 8;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200077______;Kobbeln;122118;2;77;Neuzelle;Oder-Spree;Kobbelner Straße;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;285;
12211800200078______;Kobbeln;122118;2;78;Neuzelle;Oder-Spree;Kobbelner Straße 6;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200083______;Kobbeln;122118;2;83;Neuzelle;Oder-Spree;L 43;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200084______;Kobbeln;122118;2;84;Neuzelle;Oder-Spree;L 43;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200085______;Kobbeln;122118;2;85;Neuzelle;Oder-Spree;L 43;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200086______;Kobbeln;122118;2;86;Neuzelle;Oder-Spree;L 43;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200087______;Kobbeln;122118;2;87;Neuzelle;Oder-Spree;L 43;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200088______;Kobbeln;122118;2;88;Neuzelle;Oder-Spree;L 43;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200089______;Kobbeln;122118;2;89;Neuzelle;Oder-Spree;L 43;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200090______;Kobbeln;122118;2;90;Neuzelle;Oder-Spree;L 43;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000910001__;Kobbeln;122118;2;91/1;Neuzelle;Oder-Spree;Kobbelner Straße 1 a;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200092______;Kobbeln;122118;2;92;Neuzelle;Oder-Spree;Zur Försterei;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
122118002000930003__;Kobbeln;122118;2;93/3;Neuzelle;Oder-Spree;Kieselwitzer Weg 1;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000930004__;Kobbeln;122118;2;93/4;Neuzelle;Oder-Spree;Kieselwitzer Weg 3;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200094______;Kobbeln;122118;2;94;Neuzelle;Oder-Spree;Kieselwitzer Weg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200095______;Kobbeln;122118;2;95;Neuzelle;Oder-Spree;Kieselwitzer Weg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12211800200096______;Kobbeln;122118;2;96;Neuzelle;Oder-Spree;Kieselwitzer Weg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;159;
12211800200097______;Kobbeln;122118;2;97;Neuzelle;Oder-Spree;Kieselwitzer Weg;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12211800200098______;Kobbeln;122118;2;98;Neuzelle;Oder-Spree;Kieselwitzer Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;329;
122118002000990001__;Kobbeln;122118;2;99/1;Neuzelle;Oder-Spree;Kieselwitzer Weg 3;4102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;874;
12211800200100______;Kobbeln;122118;2;100;Neuzelle;Oder-Spree;Kieselwitzer Weg;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200101______;Kobbeln;122118;2;101;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;73840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14654;
12211800200102______;Kobbeln;122118;2;102;Neuzelle;Oder-Spree;Kieselwitzer Weg;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;570;
12211800200104______;Kobbeln;122118;2;104;Neuzelle;Oder-Spree;Springberg;10557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200105______;Kobbeln;122118;2;105;Neuzelle;Oder-Spree;Springberg;9783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
12211800200106______;Kobbeln;122118;2;106;Neuzelle;Oder-Spree;Springberg;17705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2510;
122118002001070001__;Kobbeln;122118;2;107/1;Neuzelle;Oder-Spree;Springberg;20742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1575;
12211800200108______;Kobbeln;122118;2;108;Neuzelle;Oder-Spree;Springberg;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1239;
12211800200109______;Kobbeln;122118;2;109;Neuzelle;Oder-Spree;Springberg;12576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12211800200110______;Kobbeln;122118;2;110;Neuzelle;Oder-Spree;Springberg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12211800200112______;Kobbeln;122118;2;112;Neuzelle;Oder-Spree;Springberg;14609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3192;
12211800200113______;Kobbeln;122118;2;113;Neuzelle;Oder-Spree;Springberg;10003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2394;
12211800200114______;Kobbeln;122118;2;114;Neuzelle;Oder-Spree;Springberg;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12211800200115______;Kobbeln;122118;2;115;Neuzelle;Oder-Spree;Springberg;101670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10132;
122118002001160001__;Kobbeln;122118;2;116/1;Neuzelle;Oder-Spree;Am Springberg 19;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002001160003__;Kobbeln;122118;2;116/3;Neuzelle;Oder-Spree;Am Springberg 19;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002001160004__;Kobbeln;122118;2;116/4;Neuzelle;Oder-Spree;Am Springberg 23;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002001160005__;Kobbeln;122118;2;116/5;Neuzelle;Oder-Spree;Am Springberg;159081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22668;
12211800200117______;Kobbeln;122118;2;117;Neuzelle;Oder-Spree;Am Leeskefließ;173470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6622;
12211800200118______;Kobbeln;122118;2;118;Neuzelle;Oder-Spree;Nach Kieselwitz;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200119______;Kobbeln;122118;2;119;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;23737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200120______;Kobbeln;122118;2;120;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;23737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200121______;Kobbeln;122118;2;121;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200122______;Kobbeln;122118;2;122;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;25719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200123______;Kobbeln;122118;2;123;Neuzelle;Oder-Spree;An der Gemarkung Möbiskruge;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200124______;Kobbeln;122118;2;124;Neuzelle;Oder-Spree;An der Gemarkung Möbiskruge;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200125______;Kobbeln;122118;2;125;Neuzelle;Oder-Spree;An der Gemarkung Möbiskruge;16547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200126______;Kobbeln;122118;2;126;Neuzelle;Oder-Spree;Am Leeskefließ;30250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1695;
12211800200127______;Kobbeln;122118;2;127;Neuzelle;Oder-Spree;Am Leeskefließ;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;645;
