FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206000200058______;Serwest;122060;2;58;Chorin;Barnim;An der Eisenbahn;15725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5818;
12206000200059______;Serwest;122060;2;59;Chorin;Barnim;Heidepläne;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1765;
12206000200060______;Serwest;122060;2;60;Chorin;Barnim;Forstabteilung 257|Serwester Dorfstraße;21940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200061______;Serwest;122060;2;61;Chorin;Barnim;Forstabteilung 257|Serwester Dorfstraße;29690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2591;
12206000200062______;Serwest;122060;2;62;Chorin;Barnim;Serwester Dorfstraße;71400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;13316;
12206000200063______;Serwest;122060;2;63;Chorin;Barnim;Berlin - Stralsund|Bln-Gesund - Ebersw - Strals|Eisenbahn;50382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200064______;Serwest;122060;2;64;Chorin;Barnim;An der Eisenbahn|Ausbau|Weg;11736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200066______;Serwest;122060;2;66;Chorin;Barnim;Ausbau|Forstabteilung 254|Forstabteilung 255;211594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;29011;
12206000200067______;Serwest;122060;2;67;Chorin;Barnim;Am Parsteinsee|Forstabteilung 255;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200068______;Serwest;122060;2;68;Chorin;Barnim;Am Parsteinsee|Weg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200069______;Serwest;122060;2;69;Chorin;Barnim;Ausbau;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;295;
12206000200070______;Serwest;122060;2;70;Chorin;Barnim;Forstabteilung 254;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2233;
12206000200071______;Serwest;122060;2;71;Chorin;Barnim;An der Eisenbahn|Forstabteilung 254|Forstabteilung 255;134003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;22500;
12206000200072______;Serwest;122060;2;72;Chorin;Barnim;An der Eisenbahn;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1996;
12206000200073______;Serwest;122060;2;73;Chorin;Barnim;An der Eisenbahn|Forstabteilung 255;46900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;11775;
12206000200074______;Serwest;122060;2;74;Chorin;Barnim;An der Eisenbahn;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;326;
12206000200075______;Serwest;122060;2;75;Chorin;Barnim;An der Eisenbahn|Forstabteilung 254|Forstabteilung 257;30150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8850;
12206000200076______;Serwest;122060;2;76;Chorin;Barnim;An der Eisenbahn|Forstabteilung 255;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;936;
12206000200077______;Serwest;122060;2;77;Chorin;Barnim;An der Eisenbahn;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;311;
12206000200078______;Serwest;122060;2;78;Chorin;Barnim;An der Eisenbahn;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4137;
12206000200079______;Serwest;122060;2;79;Chorin;Barnim;Forstabteilung 254|Sechsruten;81510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;22900;
12206000200080______;Serwest;122060;2;80;Chorin;Barnim;Forstabteilung 254|Sechsruten;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5066;
12206000200082______;Serwest;122060;2;82;Chorin;Barnim;Ausbau 8;22801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4477;
12206000200083______;Serwest;122060;2;83;Chorin;Barnim;Sechsruten;3298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1039;
12206000200087______;Serwest;122060;2;87;Chorin;Barnim;Ausbau 8;11314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2366;
122060002000880001__;Serwest;122060;2;88/1;Chorin;Barnim;Ausbau 7;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;116;
122060002000880002__;Serwest;122060;2;88/2;Chorin;Barnim;Ausbau 7;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1074;
122060002000880003__;Serwest;122060;2;88/3;Chorin;Barnim;Sechsruten;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1229;
122060002000880004__;Serwest;122060;2;88/4;Chorin;Barnim;Ausbau 7;23721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5308;
12206000200089______;Serwest;122060;2;89;Chorin;Barnim;Sechsruten|Steindammstücken;125770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;37086;
12206000200090______;Serwest;122060;2;90;Chorin;Barnim;An der Eisenbahn|Weg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;295;
12206000200091______;Serwest;122060;2;91;Chorin;Barnim;Ausbau 5;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200093______;Serwest;122060;2;93;Chorin;Barnim;Serwester Dorfstraße 35 c;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200095______;Serwest;122060;2;95;Chorin;Barnim;Serwester Dorfstraße 45 a;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200097______;Serwest;122060;2;97;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200098______;Serwest;122060;2;98;Chorin;Barnim;Bungalowsiedlung 10;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200099______;Serwest;122060;2;99;Chorin;Barnim;Bungalowsiedlung 11;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200100______;Serwest;122060;2;100;Chorin;Barnim;Bungalowsiedlung 12;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200101______;Serwest;122060;2;101;Chorin;Barnim;Bungalowsiedlung 13;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200102______;Serwest;122060;2;102;Chorin;Barnim;Bungalowsiedlung 14;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200103______;Serwest;122060;2;103;Chorin;Barnim;Bungalowsiedlung 15;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200104______;Serwest;122060;2;104;Chorin;Barnim;Bungalowsiedlung 16;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200105______;Serwest;122060;2;105;Chorin;Barnim;Bungalowsiedlung 17;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200106______;Serwest;122060;2;106;Chorin;Barnim;Bungalowsiedlung 18;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200107______;Serwest;122060;2;107;Chorin;Barnim;Bungalowsiedlung;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200108______;Serwest;122060;2;108;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;12773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200109______;Serwest;122060;2;109;Chorin;Barnim;Serwester Dorfstraße 45;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;171;
12206000200110______;Serwest;122060;2;110;Chorin;Barnim;Serwester Dorfstraße 45;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200111______;Serwest;122060;2;111;Chorin;Barnim;Serwester Dorfstraße 46;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;140;
12206000200112______;Serwest;122060;2;112;Chorin;Barnim;Serwester Dorfstraße 46;23986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1923;
12206000200114______;Serwest;122060;2;114;Chorin;Barnim;Serwester Dorfstraße 40;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200115______;Serwest;122060;2;115;Chorin;Barnim;Serwester Dorfstraße 40 a;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200116______;Serwest;122060;2;116;Chorin;Barnim;Serwester Dorfstraße;16556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;2467;
12206000200117______;Serwest;122060;2;117;Chorin;Barnim;Serwester Dorfstraße 40 b;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200118______;Serwest;122060;2;118;Chorin;Barnim;Serwester Dorfstraße;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;382;
12206000200119______;Serwest;122060;2;119;Chorin;Barnim;Serwester Dorfstraße 35;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200120______;Serwest;122060;2;120;Chorin;Barnim;Serwester Dorfstraße 35 a;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200121______;Serwest;122060;2;121;Chorin;Barnim;Serwester Dorfstraße 35 b;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200122______;Serwest;122060;2;122;Chorin;Barnim;Am Serwester See;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;1647;
12206000200123______;Serwest;122060;2;123;Chorin;Barnim;Serwester Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200124______;Serwest;122060;2;124;Chorin;Barnim;L 200|Serwester Dorfstraße|Serwester Dorfstraße;34817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200125______;Serwest;122060;2;125;Chorin;Barnim;Serwester Dorfstraße 38 a;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200132______;Serwest;122060;2;132;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;53166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5808;
12206000200133______;Serwest;122060;2;133;Chorin;Barnim;Forstabteilung 254;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;379;
12206000200134______;Serwest;122060;2;134;Chorin;Barnim;Forstabteilung 254;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;72;
12206000200135______;Serwest;122060;2;135;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;60895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200136______;Serwest;122060;2;136;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;20075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200137______;Serwest;122060;2;137;Chorin;Barnim;Serwester Dorfstraße 39;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200138______;Serwest;122060;2;138;Chorin;Barnim;Serwester Dorfstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200139______;Serwest;122060;2;139;Chorin;Barnim;Ausbau|Ausbau 6;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200140______;Serwest;122060;2;140;Chorin;Barnim;Ausbau|Forstabteilung 256;24510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200141______;Serwest;122060;2;141;Chorin;Barnim;An der Eisenbahn;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200142______;Serwest;122060;2;142;Chorin;Barnim;Ausbau;36881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7615;
12206000200143______;Serwest;122060;2;143;Chorin;Barnim;An der Eisenbahn;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200144______;Serwest;122060;2;144;Chorin;Barnim;Ausbau 7;14777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2167;
12206000200145______;Serwest;122060;2;145;Chorin;Barnim;An der Eisenbahn;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200146______;Serwest;122060;2;146;Chorin;Barnim;Ausbau;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;286;
12206000200147______;Serwest;122060;2;147;Chorin;Barnim;An der Eisenbahn;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200148______;Serwest;122060;2;148;Chorin;Barnim;Ausbau;22703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7184;
12206000200149______;Serwest;122060;2;149;Chorin;Barnim;Serwester Dorfstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;130;
12206000200150______;Serwest;122060;2;150;Chorin;Barnim;Serwester Dorfstraße;18995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;3181;
12206000200151______;Serwest;122060;2;151;Chorin;Barnim;Bungalowsiedlung;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200152______;Serwest;122060;2;152;Chorin;Barnim;Bungalowsiedlung 8;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200153______;Serwest;122060;2;153;Chorin;Barnim;Bungalowsiedlung;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200154______;Serwest;122060;2;154;Chorin;Barnim;Bungalowsiedlung 1;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200155______;Serwest;122060;2;155;Chorin;Barnim;Bungalowsiedlung 2;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200156______;Serwest;122060;2;156;Chorin;Barnim;Bungalowsiedlung 3;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200157______;Serwest;122060;2;157;Chorin;Barnim;Bungalowsiedlung 4;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200158______;Serwest;122060;2;158;Chorin;Barnim;Bungalowsiedlung 5;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200159______;Serwest;122060;2;159;Chorin;Barnim;Bungalowsiedlung 6;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
