FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870400400026______;Bresch;128704;4;26;Pirow;Prignitz;Am Schlatbach|Schlatbach;55914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21387;
12870400400027______;Bresch;128704;4;27;Pirow;Prignitz;Am Schlatbach;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3171;
12870400400028______;Bresch;128704;4;28;Pirow;Prignitz;Am Wege nach Vahrnow;35590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15586;
12870400400029______;Bresch;128704;4;29;Pirow;Prignitz;Am Wege nach Vahrnow;39710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16712;
12870400400030______;Bresch;128704;4;30;Pirow;Prignitz;Am Wege nach Vahrnow;75960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29395;
12870400400031______;Bresch;128704;4;31;Pirow;Prignitz;Am Wege nach Vahrnow;126080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51721;
128704004000330001__;Bresch;128704;4;33/1;Pirow;Prignitz;Weg Bresch - Wüsten Vahrnow;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;143;
128704004000360002__;Bresch;128704;4;36/2;Pirow;Prignitz;Am Wege nach Gülitz;139100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58900;
128704004000360003__;Bresch;128704;4;36/3;Pirow;Prignitz;Am Schlatbach|Schlatbach;102545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30610;
128704004000360005__;Bresch;128704;4;36/5;Pirow;Prignitz;Am Wege nach Gülitz;166190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61153;
128704004000360006__;Bresch;128704;4;36/6;Pirow;Prignitz;Am Wege nach Gülitz;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1687;
128704004000360007__;Bresch;128704;4;36/7;Pirow;Prignitz;Am Schlatbach|Schlatbach;79410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34190;
128704004000360008__;Bresch;128704;4;36/8;Pirow;Prignitz;Am Schlatbach|Schlatbach;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704004000360009__;Bresch;128704;4;36/9;Pirow;Prignitz;Am Schlatbach|Schlatbach;33120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13134;
128704004000360010__;Bresch;128704;4;36/10;Pirow;Prignitz;Am Wege nach Vahrnow;169480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64900;
128704004000360011__;Bresch;128704;4;36/11;Pirow;Prignitz;Am Wege nach Gülitz;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22815;
12870400400042______;Bresch;128704;4;42;Pirow;Prignitz;Am Schlatbach|Schlatbach;34620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12726;
12870400400043______;Bresch;128704;4;43;Pirow;Prignitz;Am Schlatbach;60280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23837;
12870400400044______;Bresch;128704;4;44;Pirow;Prignitz;Am Schlatbach;30920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11528;
12870400400045______;Bresch;128704;4;45;Pirow;Prignitz;Am Schlatbach|Schlatbach;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12870400400046______;Bresch;128704;4;46;Pirow;Prignitz;Am Schlatbach|Schlatbach;50550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17720;
12870400400047______;Bresch;128704;4;47;Pirow;Prignitz;Am Schlatbach|Schlatbach;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7249;
12870400400048______;Bresch;128704;4;48;Pirow;Prignitz;Am Schlatbach|Schlatbach;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6347;
12870400500001______;Bresch;128704;5;1;Pirow;Prignitz;Unter den Linden 6;24810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;9900;
12870400500002______;Bresch;128704;5;2;Pirow;Prignitz;Am Mühlenweg|Karwe;11997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3235;
128704005000030002__;Bresch;128704;5;3/2;Pirow;Prignitz;Unter den Linden 4;28870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;10573;
128704005000030003__;Bresch;128704;5;3/3;Pirow;Prignitz;Unter den Linden;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000030004__;Bresch;128704;5;3/4;Pirow;Prignitz;Unter den Linden 5;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000030005__;Bresch;128704;5;3/5;Pirow;Prignitz;Unter den Linden 5;17456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7129;
12870400500004______;Bresch;128704;5;4;Pirow;Prignitz;Unter den Linden 3;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4386;
12870400500005______;Bresch;128704;5;5;Pirow;Prignitz;Unter den Linden 2;15300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4124;
12870400500006______;Bresch;128704;5;6;Pirow;Prignitz;Unter den Linden 1;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3770;
128704005000070002__;Bresch;128704;5;7/2;Pirow;Prignitz;Am Dorf|Karwe;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1795;
128704005000070003__;Bresch;128704;5;7/3;Pirow;Prignitz;Reetzer Straße 12;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000070004__;Bresch;128704;5;7/4;Pirow;Prignitz;Reetzer Straße 12 a;20928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7198;
128704005000080001__;Bresch;128704;5;8/1;Pirow;Prignitz;Reetzer Straße 12 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000080002__;Bresch;128704;5;8/2;Pirow;Prignitz;Reetzer Straße 12;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000090001__;Bresch;128704;5;9/1;Pirow;Prignitz;Reetzer Straße 12;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000090002__;Bresch;128704;5;9/2;Pirow;Prignitz;Reetzer Straße;6175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2701;
128704005000100001__;Bresch;128704;5;10/1;Pirow;Prignitz;Reetzer Straße 8;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000100002__;Bresch;128704;5;10/2;Pirow;Prignitz;Reetzer Straße 8;27773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;10678;
12870400500011______;Bresch;128704;5;11;Pirow;Prignitz;Am Dorf;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1938;
12870400500012______;Bresch;128704;5;12;Pirow;Prignitz;Am Dorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3430;
12870400500013______;Bresch;128704;5;13;Pirow;Prignitz;Am Dorf;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12870400500014______;Bresch;128704;5;14;Pirow;Prignitz;Am Dorf;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2082;
12870400500015______;Bresch;128704;5;15;Pirow;Prignitz;Am Mühlenweg;21982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5862;
12870400500016______;Bresch;128704;5;16;Pirow;Prignitz;Am Mühlenweg;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1423;
12870400500017______;Bresch;128704;5;17;Pirow;Prignitz;Am Mühlenweg;55129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17232;
12870400500018______;Bresch;128704;5;18;Pirow;Prignitz;Am Dorf;79460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28850;
12870400500019______;Bresch;128704;5;19;Pirow;Prignitz;Am Mühlenweg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;828;
12870400500020______;Bresch;128704;5;20;Pirow;Prignitz;Am Dorf;120944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39704;
12870400500021______;Bresch;128704;5;21;Pirow;Prignitz;Am Dorf;12134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4368;
12870400500022______;Bresch;128704;5;22;Pirow;Prignitz;Am Dorf;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8707;
12870400500023______;Bresch;128704;5;23;Pirow;Prignitz;Am Dorf;64750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25139;
12870400500024______;Bresch;128704;5;24;Pirow;Prignitz;Am Dorf;83028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25648;
12870400500025______;Bresch;128704;5;25;Pirow;Prignitz;Am Dorf;104972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36892;
128704005000260001__;Bresch;128704;5;26/1;Pirow;Prignitz;Weg Bresch - Mollnitz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000260002__;Bresch;128704;5;26/2;Pirow;Prignitz;Die fünf Ruthen;3786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;793;
128704005000270001__;Bresch;128704;5;27/1;Pirow;Prignitz;Weg Bresch - Mollnitz;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000270002__;Bresch;128704;5;27/2;Pirow;Prignitz;Die fünf Ruthen;122548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38018;
128704005000280001__;Bresch;128704;5;28/1;Pirow;Prignitz;Weg Bresch - Mollnitz;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000280002__;Bresch;128704;5;28/2;Pirow;Prignitz;Die fünf Ruthen;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1293;
12870400500029______;Bresch;128704;5;29;Pirow;Prignitz;Die fünf Ruthen;29817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10534;
12870400500030______;Bresch;128704;5;30;Pirow;Prignitz;Die fünf Ruthen;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
128704005000310002__;Bresch;128704;5;31/2;Pirow;Prignitz;L 10|Reetzer Straße|Unter den Linden;31222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;28;
12870400500032______;Bresch;128704;5;32;Pirow;Prignitz;Am Dorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12870400500033______;Bresch;128704;5;33;Pirow;Prignitz;Am Dorf;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
128704005000340001__;Bresch;128704;5;34/1;Pirow;Prignitz;Reetzer Straße 6;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000350002__;Bresch;128704;5;35/2;Pirow;Prignitz;Reetzer Straße 4;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000350003__;Bresch;128704;5;35/3;Pirow;Prignitz;Reetzer Straße 5;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000370001__;Bresch;128704;5;37/1;Pirow;Prignitz;Reetzer Straße 3;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000390002__;Bresch;128704;5;39/2;Pirow;Prignitz;Reetzer Straße;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000390003__;Bresch;128704;5;39/3;Pirow;Prignitz;Reetzer Straße 2 a;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000410002__;Bresch;128704;5;41/2;Pirow;Prignitz;Reetzer Straße 2;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704005000410003__;Bresch;128704;5;41/3;Pirow;Prignitz;Reetzer Straße;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;103;
12870400500042______;Bresch;128704;5;42;Pirow;Prignitz;Reetzer Straße 1;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;602;
12870400500043______;Bresch;128704;5;43;Pirow;Prignitz;An der L 10;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;593;
12870400500045______;Bresch;128704;5;45;Pirow;Prignitz;An der L 10;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;329;
12870400500047______;Bresch;128704;5;47;Pirow;Prignitz;An der L 10;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;344;
12870400500049______;Bresch;128704;5;49;Pirow;Prignitz;An der L 10;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1216;
12870400500051______;Bresch;128704;5;51;Pirow;Prignitz;An der L 10;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1339;
12870400500052______;Bresch;128704;5;52;Pirow;Prignitz;An der L 10;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1342;
12870400500054______;Bresch;128704;5;54;Pirow;Prignitz;An der L 10;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;683;
12870400500055______;Bresch;128704;5;55;Pirow;Prignitz;An der L 10;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
12870400500057______;Bresch;128704;5;57;Pirow;Prignitz;An der L 10;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;514;
12870400500058______;Bresch;128704;5;58;Pirow;Prignitz;An der L 10;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;509;
12870400500059______;Bresch;128704;5;59;Pirow;Prignitz;An der L 10;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1312;
12870400500061______;Bresch;128704;5;61;Pirow;Prignitz;An der L 10;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1557;
12870400500063______;Bresch;128704;5;63;Pirow;Prignitz;An der L 10;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1417;
12870400500065______;Bresch;128704;5;65;Pirow;Prignitz;An der L 10;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
12870400500066______;Bresch;128704;5;66;Pirow;Prignitz;An der L 10;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12870400500068______;Bresch;128704;5;68;Pirow;Prignitz;An der L 10;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1073;
12870400500070______;Bresch;128704;5;70;Pirow;Prignitz;An der L 10;34931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13092;
12870400500072______;Bresch;128704;5;72;Pirow;Prignitz;An der L 10;36024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11688;
12870400500074______;Bresch;128704;5;74;Pirow;Prignitz;An der L 10;26648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10960;
12870400500075______;Bresch;128704;5;75;Pirow;Prignitz;An der L 10;42482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18898;
128704005000760001__;Bresch;128704;5;76/1;Pirow;Prignitz;An der L 10;66535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26844;
128704005000760002__;Bresch;128704;5;76/2;Pirow;Prignitz;An der L 10;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
128704005000770001__;Bresch;128704;5;77/1;Pirow;Prignitz;Die fünf Ruthen;145796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55892;
128704005000770002__;Bresch;128704;5;77/2;Pirow;Prignitz;Die fünf Ruthen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
