FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213200200026______;Treppeln;122132;2;26;Neuzelle;Oder-Spree;Treppelner Straße 9;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;1235;
12213200200027______;Treppeln;122132;2;27;Neuzelle;Oder-Spree;Treppelner Straße 10;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;1192;
12213200200028______;Treppeln;122132;2;28;Neuzelle;Oder-Spree;Treppelner Straße 12;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;1078;
122132002000290001__;Treppeln;122132;2;29/1;Neuzelle;Oder-Spree;Treppelner Schulstraße 2;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000300003__;Treppeln;122132;2;30/3;Neuzelle;Oder-Spree;Treppelner Schulstraße 2;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200031______;Treppeln;122132;2;31;Neuzelle;Oder-Spree;Treppelner Schulstraße 2;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000320002__;Treppeln;122132;2;32/2;Neuzelle;Oder-Spree;Treppelner Schulstraße 3;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;520;
122132002000330001__;Treppeln;122132;2;33/1;Neuzelle;Oder-Spree;Treppelner Schulstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000330002__;Treppeln;122132;2;33/2;Neuzelle;Oder-Spree;Treppelner Schulstraße 12 a;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;509;
122132002000340001__;Treppeln;122132;2;34/1;Neuzelle;Oder-Spree;Treppelner Schulstraße 11;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000350001__;Treppeln;122132;2;35/1;Neuzelle;Oder-Spree;Treppelner Schulstraße 12;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000350002__;Treppeln;122132;2;35/2;Neuzelle;Oder-Spree;Treppelner Schulstraße 9;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000350003__;Treppeln;122132;2;35/3;Neuzelle;Oder-Spree;Treppelner Schulstraße 14;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000360001__;Treppeln;122132;2;36/1;Neuzelle;Oder-Spree;Treppelner Schulstraße 15 a;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000360002__;Treppeln;122132;2;36/2;Neuzelle;Oder-Spree;Treppelner Schulstraße 16;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000370001__;Treppeln;122132;2;37/1;Neuzelle;Oder-Spree;Treppelner Schulstraße 15 a;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000370002__;Treppeln;122132;2;37/2;Neuzelle;Oder-Spree;Treppelner Schulstraße 16;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;371;
122132002000380001__;Treppeln;122132;2;38/1;Neuzelle;Oder-Spree;Treppelner Straße 16;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000400001__;Treppeln;122132;2;40/1;Neuzelle;Oder-Spree;Treppelner Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200042______;Treppeln;122132;2;42;Neuzelle;Oder-Spree;Treppelner Straße;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200045______;Treppeln;122132;2;45;Neuzelle;Oder-Spree;An der L 45;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;307;
122132002000460002__;Treppeln;122132;2;46/2;Neuzelle;Oder-Spree;An der L 45;182899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19959;
122132002000460003__;Treppeln;122132;2;46/3;Neuzelle;Oder-Spree;Östlich der L 45;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;342;
122132002000460004__;Treppeln;122132;2;46/4;Neuzelle;Oder-Spree;An der L 45;31892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3484;
12213200200047______;Treppeln;122132;2;47;Neuzelle;Oder-Spree;Zum Treppelsee;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;207;
12213200200048______;Treppeln;122132;2;48;Neuzelle;Oder-Spree;Treppelner Schulstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200049______;Treppeln;122132;2;49;Neuzelle;Oder-Spree;Treppelner Schulstraße;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200050______;Treppeln;122132;2;50;Neuzelle;Oder-Spree;Treppelner Schulstraße|Treppelpflaster;17601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002000590003__;Treppeln;122132;2;59/3;Neuzelle;Oder-Spree;Treppelner Schulstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200060______;Treppeln;122132;2;60;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
12213200200061______;Treppeln;122132;2;61;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5416;
12213200200062______;Treppeln;122132;2;62;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;31660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7716;
12213200200063______;Treppeln;122132;2;63;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
12213200200064______;Treppeln;122132;2;64;Neuzelle;Oder-Spree;Treppelner Schulstraße;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1230;
12213200200066______;Treppeln;122132;2;66;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
12213200200068______;Treppeln;122132;2;68;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;560;
12213200200069______;Treppeln;122132;2;69;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12213200200070______;Treppeln;122132;2;70;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200071______;Treppeln;122132;2;71;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2318;
12213200200072______;Treppeln;122132;2;72;Neuzelle;Oder-Spree;Nach Neuzelle;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200075______;Treppeln;122132;2;75;Neuzelle;Oder-Spree;Treppelner Schulstraße;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1530;
12213200200076______;Treppeln;122132;2;76;Neuzelle;Oder-Spree;Treppelner Schulstraße;282840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29136;
12213200200079______;Treppeln;122132;2;79;Neuzelle;Oder-Spree;Treppelsee;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200080______;Treppeln;122132;2;80;Neuzelle;Oder-Spree;Zum Treppelsee;4503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12213200200081______;Treppeln;122132;2;81;Neuzelle;Oder-Spree;An der L 45;167198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11174;
12213200200082______;Treppeln;122132;2;82;Neuzelle;Oder-Spree;An der L 45;17005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4527;
12213200200083______;Treppeln;122132;2;83;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2641;
12213200200084______;Treppeln;122132;2;84;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1906;
12213200200085______;Treppeln;122132;2;85;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2289;
12213200200086______;Treppeln;122132;2;86;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3531;
12213200200087______;Treppeln;122132;2;87;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3641;
12213200200088______;Treppeln;122132;2;88;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4125;
12213200200089______;Treppeln;122132;2;89;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4758;
12213200200090______;Treppeln;122132;2;90;Neuzelle;Oder-Spree;An der L 45;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;547;
12213200200091______;Treppeln;122132;2;91;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200092______;Treppeln;122132;2;92;Neuzelle;Oder-Spree;Unweit vom Henzendorfer Weg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1142;
12213200200093______;Treppeln;122132;2;93;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;49131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11702;
12213200200094______;Treppeln;122132;2;94;Neuzelle;Oder-Spree;Unweit vom Henzendorfer Weg;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;247;
12213200200095______;Treppeln;122132;2;95;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;49898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11183;
12213200200096______;Treppeln;122132;2;96;Neuzelle;Oder-Spree;Nördlich der Grenze Bahro;21806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5216;
12213200200097______;Treppeln;122132;2;97;Neuzelle;Oder-Spree;Nördlich der Grenze Bahro;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1765;
12213200200098______;Treppeln;122132;2;98;Neuzelle;Oder-Spree;Nördlich der Grenze Bahro;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1613;
12213200200099______;Treppeln;122132;2;99;Neuzelle;Oder-Spree;Nördlich der Grenze Bahro;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12213200200100______;Treppeln;122132;2;100;Neuzelle;Oder-Spree;Außerhalb der Ortslage;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200101______;Treppeln;122132;2;101;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;10884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2434;
12213200200102______;Treppeln;122132;2;102;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3164;
12213200200103______;Treppeln;122132;2;103;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;25367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6019;
12213200200104______;Treppeln;122132;2;104;Neuzelle;Oder-Spree;An der L 45;32156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9448;
12213200200105______;Treppeln;122132;2;105;Neuzelle;Oder-Spree;An der L 45;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200106______;Treppeln;122132;2;106;Neuzelle;Oder-Spree;An der L 45;8112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200107______;Treppeln;122132;2;107;Neuzelle;Oder-Spree;An der L 45;20122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200108______;Treppeln;122132;2;108;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;10096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200109______;Treppeln;122132;2;109;Neuzelle;Oder-Spree;Westlich der L 45 von Bahro;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200110______;Treppeln;122132;2;110;Neuzelle;Oder-Spree;Nördlich der Grenze Bahro;13329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200111______;Treppeln;122132;2;111;Neuzelle;Oder-Spree;An der Grenze Bahro;19752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200112______;Treppeln;122132;2;112;Neuzelle;Oder-Spree;An der Grenze Bahro;18665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200113______;Treppeln;122132;2;113;Neuzelle;Oder-Spree;An der Grenze Bahro;34134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200114______;Treppeln;122132;2;114;Neuzelle;Oder-Spree;An der Grenze Bahro;20816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200115______;Treppeln;122132;2;115;Neuzelle;Oder-Spree;An der Grenze Bahro;10634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002001180001__;Treppeln;122132;2;118/1;Neuzelle;Oder-Spree;Nahe der Grenze Bahro;58184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132002001180002__;Treppeln;122132;2;118/2;Neuzelle;Oder-Spree;Nahe der Grenze Bahro;16117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200119______;Treppeln;122132;2;119;Neuzelle;Oder-Spree;An der Grenze Bahro;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200120______;Treppeln;122132;2;120;Neuzelle;Oder-Spree;An der Grenze Bahro;20770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200121______;Treppeln;122132;2;121;Neuzelle;Oder-Spree;Am Weg nach Bahro;33410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200123______;Treppeln;122132;2;123;Neuzelle;Oder-Spree;Am Weg nach Bahro;49220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200124______;Treppeln;122132;2;124;Neuzelle;Oder-Spree;Am Weg nach Henzendorf;46020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200125______;Treppeln;122132;2;125;Neuzelle;Oder-Spree;Nach Henzendorf;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200126______;Treppeln;122132;2;126;Neuzelle;Oder-Spree;Henzendorfer Weg;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200200128______;Treppeln;122132;2;128;Neuzelle;Oder-Spree;An der L 45;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;639;
122132002001290001__;Treppeln;122132;2;129/1;Neuzelle;Oder-Spree;An der L 45;57039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14118;
122132002001290002__;Treppeln;122132;2;129/2;Neuzelle;Oder-Spree;An der L 45;85325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19886;
