FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121849001000810001__;Ogrosen;121849;1;81/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;7525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3219;
121849001000820001__;Ogrosen;121849;1;82/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;10185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3946;
121849001000830001__;Ogrosen;121849;1;83/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;7165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2792;
121849001000840001__;Ogrosen;121849;1;84/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1203;
121849001000850001__;Ogrosen;121849;1;85/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;3511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
121849001000860001__;Ogrosen;121849;1;86/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;3609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
121849001000870001__;Ogrosen;121849;1;87/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;3615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12184900100088______;Ogrosen;121849;1;88;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;38090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17909;
12184900100089______;Ogrosen;121849;1;89;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;91259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37125;
12184900100090______;Ogrosen;121849;1;90;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;1540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12184900100091______;Ogrosen;121849;1;91;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;46131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5192;
12184900100092______;Ogrosen;121849;1;92;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;43020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12690;
121849001000930001__;Ogrosen;121849;1;93/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;12267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000930002__;Ogrosen;121849;1;93/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße;706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000930003__;Ogrosen;121849;1;93/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 17;765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000930004__;Ogrosen;121849;1;93/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12184900100094______;Ogrosen;121849;1;94;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;24640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2362;
12184900100095______;Ogrosen;121849;1;95;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;18590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100096______;Ogrosen;121849;1;96;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;5233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100097______;Ogrosen;121849;1;97;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;24431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100098______;Ogrosen;121849;1;98;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;13888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100099______;Ogrosen;121849;1;99;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;8972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100100______;Ogrosen;121849;1;100;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;8017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100101______;Ogrosen;121849;1;101;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;15616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100102______;Ogrosen;121849;1;102;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;9121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2788;
12184900100103______;Ogrosen;121849;1;103;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2141;
12184900100104______;Ogrosen;121849;1;104;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;9390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12184900100105______;Ogrosen;121849;1;105;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;23198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6854;
12184900100106______;Ogrosen;121849;1;106;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;5043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1614;
12184900100107______;Ogrosen;121849;1;107;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;4597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1551;
121849001001080001__;Ogrosen;121849;1;108/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow|Ogrosener Dorfstraße 16;7453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
121849001001080002__;Ogrosen;121849;1;108/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001090001__;Ogrosen;121849;1;109/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 17;1369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001090002__;Ogrosen;121849;1;109/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße;4232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001090003__;Ogrosen;121849;1;109/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasower Weg;635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001090004__;Ogrosen;121849;1;109/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;4498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
121849001001090005__;Ogrosen;121849;1;109/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Laasower Weg;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12184900100110______;Ogrosen;121849;1;110;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;10247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3973;
12184900100112______;Ogrosen;121849;1;112;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;11999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4329;
12184900100113______;Ogrosen;121849;1;113;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;12335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4476;
12184900100114______;Ogrosen;121849;1;114;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5661;
12184900100115______;Ogrosen;121849;1;115;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;11420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3924;
12184900100116______;Ogrosen;121849;1;116;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12184900100117______;Ogrosen;121849;1;117;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12184900100118______;Ogrosen;121849;1;118;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3305;
12184900100119______;Ogrosen;121849;1;119;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;957;
12184900100120______;Ogrosen;121849;1;120;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;46160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16391;
12184900100121______;Ogrosen;121849;1;121;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;17705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6548;
12184900100122______;Ogrosen;121849;1;122;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;11061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4408;
12184900100123______;Ogrosen;121849;1;123;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12184900100124______;Ogrosen;121849;1;124;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12184900100125______;Ogrosen;121849;1;125;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;17646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6058;
12184900100126______;Ogrosen;121849;1;126;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;22060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7432;
12184900100127______;Ogrosen;121849;1;127;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52|Ogrosener Dorfstraße;30310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100129______;Ogrosen;121849;1;129;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;12371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12184900100130______;Ogrosen;121849;1;130;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;10109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12184900100131______;Ogrosen;121849;1;131;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;15306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7303;
12184900100132______;Ogrosen;121849;1;132;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;36280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12061;
12184900100134______;Ogrosen;121849;1;134;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12184900100135______;Ogrosen;121849;1;135;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100136______;Ogrosen;121849;1;136;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;49810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16453;
12184900100137______;Ogrosen;121849;1;137;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;63220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20940;
12184900100138______;Ogrosen;121849;1;138;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;38580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11548;
12184900100140______;Ogrosen;121849;1;140;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;21694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5801;
12184900100141______;Ogrosen;121849;1;141;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100142______;Ogrosen;121849;1;142;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;11390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12184900100143______;Ogrosen;121849;1;143;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;7120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;631;
12184900100144______;Ogrosen;121849;1;144;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;15500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12184900100145______;Ogrosen;121849;1;145;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;13760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100146______;Ogrosen;121849;1;146;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;17980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100147______;Ogrosen;121849;1;147;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;20580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100148______;Ogrosen;121849;1;148;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;20500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8306;
12184900100149______;Ogrosen;121849;1;149;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100150______;Ogrosen;121849;1;150;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;23440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11503;
12184900100151______;Ogrosen;121849;1;151;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12184900100152______;Ogrosen;121849;1;152;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;23260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001530001__;Ogrosen;121849;1;153/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001530002__;Ogrosen;121849;1;153/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;24050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10619;
12184900100154______;Ogrosen;121849;1;154;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;69880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22180;
12184900100155______;Ogrosen;121849;1;155;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;34900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17797;
12184900100156______;Ogrosen;121849;1;156;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;32223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16872;
12184900100157______;Ogrosen;121849;1;157;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;14476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7829;
12184900100158______;Ogrosen;121849;1;158;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100159______;Ogrosen;121849;1;159;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;7939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3890;
12184900100160______;Ogrosen;121849;1;160;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;6846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3633;
12184900100161______;Ogrosen;121849;1;161;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;13258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7044;
12184900100162______;Ogrosen;121849;1;162;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;12497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6537;
12184900100163______;Ogrosen;121849;1;163;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;13660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6569;
12184900100164______;Ogrosen;121849;1;164;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Drebkau;80960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13538;
121849001001650001__;Ogrosen;121849;1;165/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001650002__;Ogrosen;121849;1;165/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Fließ;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
121849001001660001__;Ogrosen;121849;1;166/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;7359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001660002__;Ogrosen;121849;1;166/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;41914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001660003__;Ogrosen;121849;1;166/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Am Weg nach Ranzow;94756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001670001__;Ogrosen;121849;1;167/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;56825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1347;
121849001001670002__;Ogrosen;121849;1;167/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ|Parkteich;9580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001670003__;Ogrosen;121849;1;167/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;2766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1770;
121849001001670005__;Ogrosen;121849;1;167/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;1519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
121849001001670007__;Ogrosen;121849;1;167/7;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001670008__;Ogrosen;121849;1;167/8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow|Neues Vetschauer Fließ;11342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001670009__;Ogrosen;121849;1;167/9;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;4828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001670011__;Ogrosen;121849;1;167/11;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Ranzow;55535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24343;
121849001001670014__;Ogrosen;121849;1;167/14;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 22 a|Ortslage Ogrosen;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001001670016__;Ogrosen;121849;1;167/16;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
