FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123273001002710003__;Walddrehna;123273;1;271/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
123273001002720001__;Walddrehna;123273;1;272/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2111;
123273001002720002__;Walddrehna;123273;1;272/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;10230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4481;
123273001002720003__;Walddrehna;123273;1;272/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5832;
12327300100273______;Walddrehna;123273;1;273;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;13771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5489;
12327300100274______;Walddrehna;123273;1;274;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;12264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5065;
12327300100275______;Walddrehna;123273;1;275;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1651;
12327300100276______;Walddrehna;123273;1;276;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100277______;Walddrehna;123273;1;277;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2021;
12327300100278______;Walddrehna;123273;1;278;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12327300100279______;Walddrehna;123273;1;279;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1619;
12327300100280______;Walddrehna;123273;1;280;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5271;
12327300100281______;Walddrehna;123273;1;281;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1819;
12327300100282______;Walddrehna;123273;1;282;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1769;
12327300100283______;Walddrehna;123273;1;283;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1618;
12327300100284______;Walddrehna;123273;1;284;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100285______;Walddrehna;123273;1;285;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100286______;Walddrehna;123273;1;286;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100287______;Walddrehna;123273;1;287;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;24731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100288______;Walddrehna;123273;1;288;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100289______;Walddrehna;123273;1;289;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100290______;Walddrehna;123273;1;290;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100291______;Walddrehna;123273;1;291;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100292______;Walddrehna;123273;1;292;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;17046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100293______;Walddrehna;123273;1;293;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;21761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100294______;Walddrehna;123273;1;294;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1570;
12327300100295______;Walddrehna;123273;1;295;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3179;
12327300100296______;Walddrehna;123273;1;296;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;800;
12327300100297______;Walddrehna;123273;1;297;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;750;
12327300100298______;Walddrehna;123273;1;298;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1313;
12327300100299______;Walddrehna;123273;1;299;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;634;
123273001003000001__;Walddrehna;123273;1;300/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1198;
12327300100301______;Walddrehna;123273;1;301;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;399;
12327300100302______;Walddrehna;123273;1;302;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;687;
12327300100303______;Walddrehna;123273;1;303;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1990;
12327300100304______;Walddrehna;123273;1;304;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2243;
12327300100305______;Walddrehna;123273;1;305;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2360;
12327300100306______;Walddrehna;123273;1;306;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2038;
12327300100307______;Walddrehna;123273;1;307;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1453;
12327300100308______;Walddrehna;123273;1;308;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12327300100309______;Walddrehna;123273;1;309;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1455;
12327300100310______;Walddrehna;123273;1;310;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
12327300100311______;Walddrehna;123273;1;311;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
12327300100312______;Walddrehna;123273;1;312;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
12327300100313______;Walddrehna;123273;1;313;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12327300100314______;Walddrehna;123273;1;314;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12327300100315______;Walddrehna;123273;1;315;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12327300100316______;Walddrehna;123273;1;316;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12327300100317______;Walddrehna;123273;1;317;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;737;
12327300100318______;Walddrehna;123273;1;318;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;643;
12327300100319______;Walddrehna;123273;1;319;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1131;
12327300100320______;Walddrehna;123273;1;320;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;531;
12327300100321______;Walddrehna;123273;1;321;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;748;
12327300100322______;Walddrehna;123273;1;322;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2047;
12327300100323______;Walddrehna;123273;1;323;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
12327300100324______;Walddrehna;123273;1;324;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1742;
12327300100325______;Walddrehna;123273;1;325;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1271;
12327300100326______;Walddrehna;123273;1;326;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1345;
12327300100327______;Walddrehna;123273;1;327;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1361;
12327300100328______;Walddrehna;123273;1;328;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2189;
12327300100329______;Walddrehna;123273;1;329;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12327300100330______;Walddrehna;123273;1;330;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1649;
12327300100331______;Walddrehna;123273;1;331;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;5361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100332______;Walddrehna;123273;1;332;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;390;
12327300100333______;Walddrehna;123273;1;333;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12327300100334______;Walddrehna;123273;1;334;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1890;
12327300100335______;Walddrehna;123273;1;335;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1740;
12327300100336______;Walddrehna;123273;1;336;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;994;
12327300100337______;Walddrehna;123273;1;337;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1300;
12327300100338______;Walddrehna;123273;1;338;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;935;
12327300100339______;Walddrehna;123273;1;339;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;701;
12327300100340______;Walddrehna;123273;1;340;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;553;
12327300100341______;Walddrehna;123273;1;341;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12327300100342______;Walddrehna;123273;1;342;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12327300100343______;Walddrehna;123273;1;343;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;295;
12327300100344______;Walddrehna;123273;1;344;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2747;
123273001003450001__;Walddrehna;123273;1;345/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1091;
123273001003450002__;Walddrehna;123273;1;345/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;912;
12327300100346______;Walddrehna;123273;1;346;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1371;
12327300100347______;Walddrehna;123273;1;347;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2595;
12327300100348______;Walddrehna;123273;1;348;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
12327300100349______;Walddrehna;123273;1;349;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1219;
12327300100350______;Walddrehna;123273;1;350;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;309;
12327300100351______;Walddrehna;123273;1;351;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;555;
12327300100352______;Walddrehna;123273;1;352;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1258;
12327300100353______;Walddrehna;123273;1;353;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12327300100354______;Walddrehna;123273;1;354;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;267;
12327300100355______;Walddrehna;123273;1;355;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12327300100356______;Walddrehna;123273;1;356;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12327300100357______;Walddrehna;123273;1;357;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12327300100358______;Walddrehna;123273;1;358;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1431;
12327300100359______;Walddrehna;123273;1;359;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;365;
12327300100360______;Walddrehna;123273;1;360;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
12327300100361______;Walddrehna;123273;1;361;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12327300100362______;Walddrehna;123273;1;362;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12327300100363______;Walddrehna;123273;1;363;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;862;
12327300100364______;Walddrehna;123273;1;364;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;20533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4826;
12327300100365______;Walddrehna;123273;1;365;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12327300100366______;Walddrehna;123273;1;366;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;42361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
