FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122742001003450186__;Oelsig;122742;1;345/186;Schlieben;Elbe-Elster;Liebischen;26470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7910;
122742001003460187__;Oelsig;122742;1;346/187;Schlieben;Elbe-Elster;Liebischen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001003470188__;Oelsig;122742;1;347/188;Schlieben;Elbe-Elster;Liebischen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122742001003500191__;Oelsig;122742;1;350/191;Schlieben;Elbe-Elster;Liebischen;11385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2619;
122742001003510203__;Oelsig;122742;1;351/203;Schlieben;Elbe-Elster;Liebischen;9509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2187;
122742001003520204__;Oelsig;122742;1;352/204;Schlieben;Elbe-Elster;Liebischen;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1759;
122742001003540191__;Oelsig;122742;1;354/191;Schlieben;Elbe-Elster;Grenzgraben mit Jagsal;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
122742001003550022__;Oelsig;122742;1;355/22;Schlieben;Elbe-Elster;Kukisch Wiesen;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2813;
122742001003560022__;Oelsig;122742;1;356/22;Schlieben;Elbe-Elster;Kukisch Wiesen;8429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2782;
122742001003590083__;Oelsig;122742;1;359/83;Schlieben;Elbe-Elster;Webken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2528;
122742001003600083__;Oelsig;122742;1;360/83;Schlieben;Elbe-Elster;Webken;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1685;
122742001003610083__;Oelsig;122742;1;361/83;Schlieben;Elbe-Elster;Webken;23656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7331;
122742001003630083__;Oelsig;122742;1;363/83;Schlieben;Elbe-Elster;Webken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2451;
122742001003680120__;Oelsig;122742;1;368/120;Schlieben;Elbe-Elster;Busch|Weesch|Weg;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1727;
122742001003730169__;Oelsig;122742;1;373/169;Schlieben;Elbe-Elster;Kabeln;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;213;
122742001003800171__;Oelsig;122742;1;380/171;Schlieben;Elbe-Elster;Kabeln;13489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4586;
122742001003810172__;Oelsig;122742;1;381/172;Schlieben;Elbe-Elster;Kabeln;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;290;
122742001003830192__;Oelsig;122742;1;383/192;Schlieben;Elbe-Elster;Liebischen;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2009;
122742001004030172__;Oelsig;122742;1;403/172;Schlieben;Elbe-Elster;Nach Schlieben;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001004040174__;Oelsig;122742;1;404/174;Schlieben;Elbe-Elster;Nach Schlieben;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001004090187__;Oelsig;122742;1;409/187;Schlieben;Elbe-Elster;Liebischen;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1992;
122742001004180001__;Oelsig;122742;1;418/1;Schlieben;Elbe-Elster;Wasserwiesen;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;625;
122742001004190001__;Oelsig;122742;1;419/1;Schlieben;Elbe-Elster;Wasserwiesen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
122742001004220026__;Oelsig;122742;1;422/26;Schlieben;Elbe-Elster;Wasserwiesen;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1178;
122742001004250200__;Oelsig;122742;1;425/200;Schlieben;Elbe-Elster;Liebischen;7475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2542;
122742001004290065__;Oelsig;122742;1;429/65;Schlieben;Elbe-Elster;Webken;8898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2847;
122742001004310200__;Oelsig;122742;1;431/200;Schlieben;Elbe-Elster;Liebischen;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2163;
122742001004320200__;Oelsig;122742;1;432/200;Schlieben;Elbe-Elster;Liebischen;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1701;
122742001004340065__;Oelsig;122742;1;434/65;Schlieben;Elbe-Elster;Busch;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2384;
122742001004350065__;Oelsig;122742;1;435/65;Schlieben;Elbe-Elster;Webken;7335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2347;
122742001004360065__;Oelsig;122742;1;436/65;Schlieben;Elbe-Elster;Webken;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2451;
122742001004540112__;Oelsig;122742;1;454/112;Schlieben;Elbe-Elster;Kienicken;50220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8931;
122742001004550116__;Oelsig;122742;1;455/116;Schlieben;Elbe-Elster;Busch;32020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9786;
122742001004560117__;Oelsig;122742;1;456/117;Schlieben;Elbe-Elster;Busch;38290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8851;
12274200100466______;Oelsig;122742;1;466;Schlieben;Elbe-Elster;Kremitz;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;127;
12274200100467______;Oelsig;122742;1;467;Schlieben;Elbe-Elster;Webken;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8;
12274200100468______;Oelsig;122742;1;468;Schlieben;Elbe-Elster;Kremitz;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12274200100469______;Oelsig;122742;1;469;Schlieben;Elbe-Elster;Hinter Kremitz;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1253;
12274200100471______;Oelsig;122742;1;471;Schlieben;Elbe-Elster;Webken;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
122742002000010001__;Oelsig;122742;2;1/1;Schlieben;Elbe-Elster;Leddigen;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1711;
122742002000010002__;Oelsig;122742;2;1/2;Schlieben;Elbe-Elster;Leddigen;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2388;
12274200200004______;Oelsig;122742;2;4;Schlieben;Elbe-Elster;Leddigen;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4817;
12274200200008______;Oelsig;122742;2;8;Schlieben;Elbe-Elster;Saschken;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6869;
122742002000200001__;Oelsig;122742;2;20/1;Schlieben;Elbe-Elster;Oelsig Nr. 6;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000200002__;Oelsig;122742;2;20/2;Schlieben;Elbe-Elster;Oelsig Nr. 6;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000200003__;Oelsig;122742;2;20/3;Schlieben;Elbe-Elster;Oelsig Nr. 4;12712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3521;
122742002000200004__;Oelsig;122742;2;20/4;Schlieben;Elbe-Elster;Oelsig Nr.;11614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2787;
122742002000220002__;Oelsig;122742;2;22/2;Schlieben;Elbe-Elster;Oelsiger Gasse 4;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000220003__;Oelsig;122742;2;22/3;Schlieben;Elbe-Elster;Oelsiger Gasse 5;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000220004__;Oelsig;122742;2;22/4;Schlieben;Elbe-Elster;Oelsig Nr. 13;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000220005__;Oelsig;122742;2;22/5;Schlieben;Elbe-Elster;Oelsiger Gasse 4;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000220006__;Oelsig;122742;2;22/6;Schlieben;Elbe-Elster;Oelsig Nr.;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000220007__;Oelsig;122742;2;22/7;Schlieben;Elbe-Elster;Oelsiger Gasse;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002000220009__;Oelsig;122742;2;22/9;Schlieben;Elbe-Elster;Oelsig Nr. 11;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200032______;Oelsig;122742;2;32;Schlieben;Elbe-Elster;Sarum;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12274200200036______;Oelsig;122742;2;36;Schlieben;Elbe-Elster;Sarum;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;633;
12274200200037______;Oelsig;122742;2;37;Schlieben;Elbe-Elster;Sarum;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;976;
12274200200040______;Oelsig;122742;2;40;Schlieben;Elbe-Elster;Sarum;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
122742002000540001__;Oelsig;122742;2;54/1;Schlieben;Elbe-Elster;Lug;12911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3784;
12274200200056______;Oelsig;122742;2;56;Schlieben;Elbe-Elster;Lug;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12274200200061______;Oelsig;122742;2;61;Schlieben;Elbe-Elster;Lug;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200062______;Oelsig;122742;2;62;Schlieben;Elbe-Elster;Lug|Weg;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;720;
12274200200071______;Oelsig;122742;2;71;Schlieben;Elbe-Elster;Lug;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200079______;Oelsig;122742;2;79;Schlieben;Elbe-Elster;Lug;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12274200200083______;Oelsig;122742;2;83;Schlieben;Elbe-Elster;Lug;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;789;
12274200200085______;Oelsig;122742;2;85;Schlieben;Elbe-Elster;Obschken;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2705;
12274200200086______;Oelsig;122742;2;86;Schlieben;Elbe-Elster;Obschken;45850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7159;
12274200200087______;Oelsig;122742;2;87;Schlieben;Elbe-Elster;Kupen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;181;
12274200200103______;Oelsig;122742;2;103;Schlieben;Elbe-Elster;Obschken;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;290;
12274200200104______;Oelsig;122742;2;104;Schlieben;Elbe-Elster;Lugstücken|Weg;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;166;
12274200200105______;Oelsig;122742;2;105;Schlieben;Elbe-Elster;Lugstücken;91760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4361;
122742002001060001__;Oelsig;122742;2;106/1;Schlieben;Elbe-Elster;Lugstücken;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;527;
122742002001060002__;Oelsig;122742;2;106/2;Schlieben;Elbe-Elster;Lugstücken;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200113______;Oelsig;122742;2;113;Schlieben;Elbe-Elster;Kupen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
12274200200114______;Oelsig;122742;2;114;Schlieben;Elbe-Elster;Kupen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;292;
12274200200121______;Oelsig;122742;2;121;Schlieben;Elbe-Elster;Lug;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;659;
12274200200122______;Oelsig;122742;2;122;Schlieben;Elbe-Elster;Lug;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;622;
12274200200123______;Oelsig;122742;2;123;Schlieben;Elbe-Elster;Lug;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;543;
12274200200124______;Oelsig;122742;2;124;Schlieben;Elbe-Elster;Lug;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2186;
12274200200125______;Oelsig;122742;2;125;Schlieben;Elbe-Elster;Lug;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2220;
12274200200126______;Oelsig;122742;2;126;Schlieben;Elbe-Elster;Lug;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274200200127______;Oelsig;122742;2;127;Schlieben;Elbe-Elster;Lug;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3812;
12274200200140______;Oelsig;122742;2;140;Schlieben;Elbe-Elster;Im Dorfe;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;123;
12274200200141______;Oelsig;122742;2;141;Schlieben;Elbe-Elster;Blankwasser;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;559;
122742002001480001__;Oelsig;122742;2;148/1;Schlieben;Elbe-Elster;Oelsig Nr.;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002001510004__;Oelsig;122742;2;151/4;Schlieben;Elbe-Elster;Oelsiger Karl-Loh-Weg 2;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;165;
122742002001510006__;Oelsig;122742;2;151/6;Schlieben;Elbe-Elster;Oelsig Nr. 45;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002001510007__;Oelsig;122742;2;151/7;Schlieben;Elbe-Elster;Oelsig Nr. 43;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002001510008__;Oelsig;122742;2;151/8;Schlieben;Elbe-Elster;Oelsig Nr. 43;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002001510009__;Oelsig;122742;2;151/9;Schlieben;Elbe-Elster;Oelsig Nr.;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1887;
122742002001510010__;Oelsig;122742;2;151/10;Schlieben;Elbe-Elster;Oelsiger Karl-Loh-Weg|Oelsiger Karl-Loh-Weg 1;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;375;
122742002001510011__;Oelsig;122742;2;151/11;Schlieben;Elbe-Elster;Oelsiger Karl-Loh-Weg 2;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;124;
122742002001520001__;Oelsig;122742;2;152/1;Schlieben;Elbe-Elster;Lugstücken|Oelsig Nr.;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;409;
122742002001520002__;Oelsig;122742;2;152/2;Schlieben;Elbe-Elster;Oelsig Nr. 55;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742002001580001__;Oelsig;122742;2;158/1;Schlieben;Elbe-Elster;Gartengut;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;427;
