FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313600200104______;Klein Lubolz;123136;2;104;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 25;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1741;
12313600200105______;Klein Lubolz;123136;2;105;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;20;
123136002001060001__;Klein Lubolz;123136;2;106/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 26;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001060002__;Klein Lubolz;123136;2;106/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;930;
12313600200107______;Klein Lubolz;123136;2;107;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 27;7894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1609;
12313600200109______;Klein Lubolz;123136;2;109;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 29;13575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;3019;
12313600200110______;Klein Lubolz;123136;2;110;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;247;
12313600200111______;Klein Lubolz;123136;2;111;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;34;
123136002001120001__;Klein Lubolz;123136;2;112/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 29;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001120003__;Klein Lubolz;123136;2;112/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 29;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200114______;Klein Lubolz;123136;2;114;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 32;10681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;2108;
12313600200115______;Klein Lubolz;123136;2;115;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 33;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1476;
12313600200116______;Klein Lubolz;123136;2;116;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 34;6652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1488;
12313600200119______;Klein Lubolz;123136;2;119;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 37;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1045;
12313600200120______;Klein Lubolz;123136;2;120;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 38;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;977;
12313600200121______;Klein Lubolz;123136;2;121;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 39;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;940;
12313600200122______;Klein Lubolz;123136;2;122;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 40;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;526;
12313600200128______;Klein Lubolz;123136;2;128;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 44;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1093;
123136002001290001__;Klein Lubolz;123136;2;129/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 45;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001290003__;Klein Lubolz;123136;2;129/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200130______;Klein Lubolz;123136;2;130;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;14842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2362;
12313600200131______;Klein Lubolz;123136;2;131;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;507;
12313600200132______;Klein Lubolz;123136;2;132;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;14183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2210;
12313600200133______;Klein Lubolz;123136;2;133;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;14181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2143;
12313600200134______;Klein Lubolz;123136;2;134;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3793;
12313600200135______;Klein Lubolz;123136;2;135;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;15745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3369;
12313600200136______;Klein Lubolz;123136;2;136;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Am Neugraben;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3304;
12313600200137______;Klein Lubolz;123136;2;137;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3352;
12313600200138______;Klein Lubolz;123136;2;138;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;732;
12313600200139______;Klein Lubolz;123136;2;139;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;7688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2360;
12313600200147______;Klein Lubolz;123136;2;147;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße|Penke;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;1736;
12313600200148______;Klein Lubolz;123136;2;148;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200150______;Klein Lubolz;123136;2;150;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 46;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001510001__;Klein Lubolz;123136;2;151/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200153______;Klein Lubolz;123136;2;153;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;41651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200154______;Klein Lubolz;123136;2;154;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;14119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200155______;Klein Lubolz;123136;2;155;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;14109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;333;
12313600200156______;Klein Lubolz;123136;2;156;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;26;
12313600200157______;Klein Lubolz;123136;2;157;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001580002__;Klein Lubolz;123136;2;158/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;18176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200159______;Klein Lubolz;123136;2;159;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;71;
12313600200160______;Klein Lubolz;123136;2;160;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4337;
12313600200161______;Klein Lubolz;123136;2;161;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;54291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11906;
12313600200162______;Klein Lubolz;123136;2;162;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Penke;13163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;109;
123136002001630001__;Klein Lubolz;123136;2;163/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;9275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001630002__;Klein Lubolz;123136;2;163/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;53823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3032;
12313600200164______;Klein Lubolz;123136;2;164;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200165______;Klein Lubolz;123136;2;165;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200166______;Klein Lubolz;123136;2;166;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200167______;Klein Lubolz;123136;2;167;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;41186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200168______;Klein Lubolz;123136;2;168;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;36259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200169______;Klein Lubolz;123136;2;169;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;20211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200170______;Klein Lubolz;123136;2;170;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;43206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200171______;Klein Lubolz;123136;2;171;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;17660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001720001__;Klein Lubolz;123136;2;172/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;64166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200175______;Klein Lubolz;123136;2;175;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Westlich des Dorfes;17144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200178______;Klein Lubolz;123136;2;178;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 48;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001790001__;Klein Lubolz;123136;2;179/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 49|Lubolzer Dorfstraße 49 A;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200180______;Klein Lubolz;123136;2;180;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 50;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200181______;Klein Lubolz;123136;2;181;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 51;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200182______;Klein Lubolz;123136;2;182;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 52;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200184______;Klein Lubolz;123136;2;184;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 43 A|Lubolzer Dorfstraße 54;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136002001860001__;Klein Lubolz;123136;2;186/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße 58;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200188______;Klein Lubolz;123136;2;188;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;8136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1780;
12313600200189______;Klein Lubolz;123136;2;189;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;7909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1718;
12313600200190______;Klein Lubolz;123136;2;190;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;23791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1321;
12313600200191______;Klein Lubolz;123136;2;191;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;25907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9;
12313600200192______;Klein Lubolz;123136;2;192;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;21038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4200;
12313600200193______;Klein Lubolz;123136;2;193;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;159380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17383;
12313600200194______;Klein Lubolz;123136;2;194;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;17660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600200195______;Klein Lubolz;123136;2;195;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;72554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9307;
12313600200197______;Klein Lubolz;123136;2;197;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;41334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4816;
12313600200198______;Klein Lubolz;123136;2;198;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Reinisches;27734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2143;
