FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375400100085______;Guhlsdorf;123754;1;85;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100086______;Guhlsdorf;123754;1;86;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100087______;Guhlsdorf;123754;1;87;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100088______;Guhlsdorf;123754;1;88;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100089______;Guhlsdorf;123754;1;89;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100090______;Guhlsdorf;123754;1;90;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100091______;Guhlsdorf;123754;1;91;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100092______;Guhlsdorf;123754;1;92;Groß Pankow (Prignitz);Prignitz;Langer Grund;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100093______;Guhlsdorf;123754;1;93;Groß Pankow (Prignitz);Prignitz;Langer Grund;132000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6565;
12375400100094______;Guhlsdorf;123754;1;94;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100095______;Guhlsdorf;123754;1;95;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100096______;Guhlsdorf;123754;1;96;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200001______;Guhlsdorf;123754;2;1;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;47950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7609;
12375400200002______;Guhlsdorf;123754;2;2;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;36080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200003______;Guhlsdorf;123754;2;3;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;36300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200004______;Guhlsdorf;123754;2;4;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200005______;Guhlsdorf;123754;2;5;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;96710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4880;
12375400200006______;Guhlsdorf;123754;2;6;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;41520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200007______;Guhlsdorf;123754;2;7;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
12375400200008______;Guhlsdorf;123754;2;8;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;35210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200009______;Guhlsdorf;123754;2;9;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;28540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200010______;Guhlsdorf;123754;2;10;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;32200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200011______;Guhlsdorf;123754;2;11;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;58140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
12375400200012______;Guhlsdorf;123754;2;12;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1514;
12375400200013______;Guhlsdorf;123754;2;13;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;906;
12375400200014______;Guhlsdorf;123754;2;14;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
12375400200015______;Guhlsdorf;123754;2;15;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;23010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4077;
12375400200016______;Guhlsdorf;123754;2;16;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;337;
12375400200017______;Guhlsdorf;123754;2;17;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;43560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6149;
12375400200018______;Guhlsdorf;123754;2;18;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200019______;Guhlsdorf;123754;2;19;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200020______;Guhlsdorf;123754;2;20;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200021______;Guhlsdorf;123754;2;21;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200022______;Guhlsdorf;123754;2;22;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200023______;Guhlsdorf;123754;2;23;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200024______;Guhlsdorf;123754;2;24;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200026______;Guhlsdorf;123754;2;26;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12375400200027______;Guhlsdorf;123754;2;27;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200028______;Guhlsdorf;123754;2;28;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200029______;Guhlsdorf;123754;2;29;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12375400200030______;Guhlsdorf;123754;2;30;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;53926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5650;
12375400200031______;Guhlsdorf;123754;2;31;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;152910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40169;
12375400200032______;Guhlsdorf;123754;2;32;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;894;
12375400200033______;Guhlsdorf;123754;2;33;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14596;
12375400200034______;Guhlsdorf;123754;2;34;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;68450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16655;
12375400200035______;Guhlsdorf;123754;2;35;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3667;
12375400200036______;Guhlsdorf;123754;2;36;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;139460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38834;
12375400200037______;Guhlsdorf;123754;2;37;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;680;
12375400200038______;Guhlsdorf;123754;2;38;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7576;
12375400200039______;Guhlsdorf;123754;2;39;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;26814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8091;
12375400200040______;Guhlsdorf;123754;2;40;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;29330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7078;
12375400200041______;Guhlsdorf;123754;2;41;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;28338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6922;
12375400200042______;Guhlsdorf;123754;2;42;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1291;
12375400200043______;Guhlsdorf;123754;2;43;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12375400200044______;Guhlsdorf;123754;2;44;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;6588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1976;
12375400200045______;Guhlsdorf;123754;2;45;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12375400200046______;Guhlsdorf;123754;2;46;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1427;
12375400200047______;Guhlsdorf;123754;2;47;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
12375400200048______;Guhlsdorf;123754;2;48;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1361;
12375400200049______;Guhlsdorf;123754;2;49;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
12375400200050______;Guhlsdorf;123754;2;50;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1355;
12375400200051______;Guhlsdorf;123754;2;51;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1123;
12375400200052______;Guhlsdorf;123754;2;52;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1161;
12375400200053______;Guhlsdorf;123754;2;53;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12375400200054______;Guhlsdorf;123754;2;54;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1232;
12375400200055______;Guhlsdorf;123754;2;55;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;813;
12375400200056______;Guhlsdorf;123754;2;56;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
12375400200057______;Guhlsdorf;123754;2;57;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;19556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4225;
12375400200058______;Guhlsdorf;123754;2;58;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;12140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2914;
12375400200059______;Guhlsdorf;123754;2;59;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;326;
12375400200060______;Guhlsdorf;123754;2;60;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;5223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1254;
12375400200061______;Guhlsdorf;123754;2;61;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;8534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2048;
12375400200062______;Guhlsdorf;123754;2;62;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
12375400200063______;Guhlsdorf;123754;2;63;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;16102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3770;
12375400200064______;Guhlsdorf;123754;2;64;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;21045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4768;
12375400200065______;Guhlsdorf;123754;2;65;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1296;
12375400200066______;Guhlsdorf;123754;2;66;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200067______;Guhlsdorf;123754;2;67;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1442;
12375400200068______;Guhlsdorf;123754;2;68;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;49140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11507;
12375400200069______;Guhlsdorf;123754;2;69;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;34177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7819;
12375400200070______;Guhlsdorf;123754;2;70;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1772;
12375400200071______;Guhlsdorf;123754;2;71;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;10512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1676;
12375400200072______;Guhlsdorf;123754;2;72;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;6636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1593;
12375400200073______;Guhlsdorf;123754;2;73;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;38702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8734;
12375400200074______;Guhlsdorf;123754;2;74;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;257065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75605;
12375400200075______;Guhlsdorf;123754;2;75;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2205;
12375400200076______;Guhlsdorf;123754;2;76;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;40030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8563;
12375400200077______;Guhlsdorf;123754;2;77;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;27430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;4697;
12375400200078______;Guhlsdorf;123754;2;78;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;8150;
12375400200079______;Guhlsdorf;123754;2;79;Groß Pankow (Prignitz);Prignitz;Im Vierenholz;79410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;7000;
12375400200080______;Guhlsdorf;123754;2;80;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400200081______;Guhlsdorf;123754;2;81;Groß Pankow (Prignitz);Prignitz;Am Scheitelgraben;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300001______;Guhlsdorf;123754;3;1;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 3;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400300002______;Guhlsdorf;123754;3;2;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 2;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
