FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123752004000570001__;Postlin;123752;4;57/1;Karstädt;Prignitz;Lindkavel;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752004000590002__;Postlin;123752;4;59/2;Karstädt;Prignitz;Lindkavel;101415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37648;
12375200400062______;Postlin;123752;4;62;Karstädt;Prignitz;Lindkavel;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2150;
123752004000640003__;Postlin;123752;4;64/3;Karstädt;Prignitz;Lindkavel;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5199;
12375200400066______;Postlin;123752;4;66;Karstädt;Prignitz;Lindkavel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;523;
123752004000680003__;Postlin;123752;4;68/3;Karstädt;Prignitz;K 7040;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752004000700002__;Postlin;123752;4;70/2;Karstädt;Prignitz;Lindkavel;42924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15107;
123752004000700004__;Postlin;123752;4;70/4;Karstädt;Prignitz;Lindkavel;37892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12850;
123752004000700005__;Postlin;123752;4;70/5;Karstädt;Prignitz;Lindkavel;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;715;
12375200400071______;Postlin;123752;4;71;Karstädt;Prignitz;Lindkavel;52552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15510;
12375200400073______;Postlin;123752;4;73;Karstädt;Prignitz;Lindkavel;16234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;3278;
123752004000740001__;Postlin;123752;4;74/1;Karstädt;Prignitz;Lindkavel;134174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18043;
123752004000740003__;Postlin;123752;4;74/3;Karstädt;Prignitz;L 131;22558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752004000740004__;Postlin;123752;4;74/4;Karstädt;Prignitz;Lindkavel;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752004000750001__;Postlin;123752;4;75/1;Karstädt;Prignitz;Lindkavel;45440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8585;
123752004000750002__;Postlin;123752;4;75/2;Karstädt;Prignitz;Lindkavel;33209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400076______;Postlin;123752;4;76;Karstädt;Prignitz;Lindkavel;48080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400077______;Postlin;123752;4;77;Karstädt;Prignitz;Lindkavel;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400078______;Postlin;123752;4;78;Karstädt;Prignitz;Lindkavel;7197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400079______;Postlin;123752;4;79;Karstädt;Prignitz;Lindkavel;7147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400080______;Postlin;123752;4;80;Karstädt;Prignitz;Lindkavel;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400081______;Postlin;123752;4;81;Karstädt;Prignitz;Holzstücke;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400082______;Postlin;123752;4;82;Karstädt;Prignitz;Holzstücke;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400083______;Postlin;123752;4;83;Karstädt;Prignitz;Holzstücke;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400084______;Postlin;123752;4;84;Karstädt;Prignitz;Holzstücke;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400085______;Postlin;123752;4;85;Karstädt;Prignitz;Holzstücke;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400086______;Postlin;123752;4;86;Karstädt;Prignitz;Holzstücke;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400087______;Postlin;123752;4;87;Karstädt;Prignitz;Holzstücke;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400088______;Postlin;123752;4;88;Karstädt;Prignitz;Holzstücke;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400089______;Postlin;123752;4;89;Karstädt;Prignitz;Holzstücke;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400090______;Postlin;123752;4;90;Karstädt;Prignitz;Holzstücke;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400091______;Postlin;123752;4;91;Karstädt;Prignitz;Holzstücke;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400092______;Postlin;123752;4;92;Karstädt;Prignitz;Holzstücke;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400093______;Postlin;123752;4;93;Karstädt;Prignitz;Holzstücke;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400094______;Postlin;123752;4;94;Karstädt;Prignitz;Holzstücke;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400095______;Postlin;123752;4;95;Karstädt;Prignitz;Holzstücke;6548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400096______;Postlin;123752;4;96;Karstädt;Prignitz;Holzstücke;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400097______;Postlin;123752;4;97;Karstädt;Prignitz;Holzstücke;4551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400098______;Postlin;123752;4;98;Karstädt;Prignitz;Holzstücke;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400099______;Postlin;123752;4;99;Karstädt;Prignitz;Holzstücke;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400100______;Postlin;123752;4;100;Karstädt;Prignitz;Holzstücke;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400101______;Postlin;123752;4;101;Karstädt;Prignitz;Holzstücke;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400102______;Postlin;123752;4;102;Karstädt;Prignitz;Holzstücke;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400103______;Postlin;123752;4;103;Karstädt;Prignitz;Lindkavel;96573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35820;
12375200400104______;Postlin;123752;4;104;Karstädt;Prignitz;Lindkavel;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200400105______;Postlin;123752;4;105;Karstädt;Prignitz;Lindkavel;107514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41840;
12375200400106______;Postlin;123752;4;106;Karstädt;Prignitz;Lindkavel;6946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2639;
12375200400107______;Postlin;123752;4;107;Karstädt;Prignitz;Lindkavel;199192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68105;
12375200400108______;Postlin;123752;4;108;Karstädt;Prignitz;Lindkavel;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1340;
12375200400109______;Postlin;123752;4;109;Karstädt;Prignitz;Lindkavel;93232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29785;
12375200400110______;Postlin;123752;4;110;Karstädt;Prignitz;Lindkavel;49550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17239;
12375200400111______;Postlin;123752;4;111;Karstädt;Prignitz;Lindkavel;42451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11306;
12375200400112______;Postlin;123752;4;112;Karstädt;Prignitz;Lindkavel;99673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40594;
12375200400113______;Postlin;123752;4;113;Karstädt;Prignitz;Lindkavel;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1139;
12375200400114______;Postlin;123752;4;114;Karstädt;Prignitz;Lindkavel;25774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7688;
12375200400115______;Postlin;123752;4;115;Karstädt;Prignitz;Lindkavel;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;265;
12375200400116______;Postlin;123752;4;116;Karstädt;Prignitz;Lindkavel;29575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7311;
12375200400117______;Postlin;123752;4;117;Karstädt;Prignitz;Lindkavel;52494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10149;
12375200400118______;Postlin;123752;4;118;Karstädt;Prignitz;Lindkavel;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;306;
12375200400119______;Postlin;123752;4;119;Karstädt;Prignitz;Lindkavel;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;251;
123752005000010001__;Postlin;123752;5;1/1;Karstädt;Prignitz;Petrus-Kregenow-Straße 10;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000010003__;Postlin;123752;5;1/3;Karstädt;Prignitz;Petrus-Kregenow-Straße;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;314;
123752005000010004__;Postlin;123752;5;1/4;Karstädt;Prignitz;Petrus-Kregenow-Straße;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;902;
123752005000010005__;Postlin;123752;5;1/5;Karstädt;Prignitz;Petrus-Kregenow-Straße;8554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;1967;
12375200500002______;Postlin;123752;5;2;Karstädt;Prignitz;Petrus-Kregenow-Straße;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500003______;Postlin;123752;5;3;Karstädt;Prignitz;Bahnhof Postlin;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500005______;Postlin;123752;5;5;Karstädt;Prignitz;Petrus-Kregenow-Straße 10;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;284;
12375200500006______;Postlin;123752;5;6;Karstädt;Prignitz;Petrus-Kregenow-Straße 11;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;99;
12375200500007______;Postlin;123752;5;7;Karstädt;Prignitz;Petrus-Kregenow-Straße 12;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;109;
123752005000080002__;Postlin;123752;5;8/2;Karstädt;Prignitz;Petrus-Kregenow-Straße 17 a;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000080004__;Postlin;123752;5;8/4;Karstädt;Prignitz;Petrus-Kregenow-Straße 17;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000080005__;Postlin;123752;5;8/5;Karstädt;Prignitz;Petrus-Kregenow-Straße;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;291;
123752005000080006__;Postlin;123752;5;8/6;Karstädt;Prignitz;Petrus-Kregenow-Straße;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;615;
123752005000080007__;Postlin;123752;5;8/7;Karstädt;Prignitz;Petrus-Kregenow-Straße;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;803;
12375200500009______;Postlin;123752;5;9;Karstädt;Prignitz;Petrus-Kregenow-Straße 13|Petrus-Kregenow-Straße 13 a;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;171;
12375200500010______;Postlin;123752;5;10;Karstädt;Prignitz;Petrus-Kregenow-Straße;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000110001__;Postlin;123752;5;11/1;Karstädt;Prignitz;Petrus-Kregenow-Straße 14;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;457;
123752005000110002__;Postlin;123752;5;11/2;Karstädt;Prignitz;Petrus-Kregenow-Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000120001__;Postlin;123752;5;12/1;Karstädt;Prignitz;Petrus-Kregenow-Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000120002__;Postlin;123752;5;12/2;Karstädt;Prignitz;Petrus-Kregenow-Straße 15;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;189;
123752005000130004__;Postlin;123752;5;13/4;Karstädt;Prignitz;Petrus-Kregenow-Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000130005__;Postlin;123752;5;13/5;Karstädt;Prignitz;Petrus-Kregenow-Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;14;
123752005000130006__;Postlin;123752;5;13/6;Karstädt;Prignitz;Petrus-Kregenow-Straße;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;509;
123752005000130008__;Postlin;123752;5;13/8;Karstädt;Prignitz;Petrus-Kregenow-Straße 10;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000130009__;Postlin;123752;5;13/9;Karstädt;Prignitz;Petrus-Kregenow-Straße;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;58;
123752005000130010__;Postlin;123752;5;13/10;Karstädt;Prignitz;Petrus-Kregenow-Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;16;
123752005000130011__;Postlin;123752;5;13/11;Karstädt;Prignitz;Petrus-Kregenow-Straße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000130012__;Postlin;123752;5;13/12;Karstädt;Prignitz;Petrus-Kregenow-Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500014______;Postlin;123752;5;14;Karstädt;Prignitz;Petrus-Kregenow-Straße 18;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500015______;Postlin;123752;5;15;Karstädt;Prignitz;Petrus-Kregenow-Straße 16;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500016______;Postlin;123752;5;16;Karstädt;Prignitz;Petrus-Kregenow-Straße 16;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500017______;Postlin;123752;5;17;Karstädt;Prignitz;Petrus-Kregenow-Straße 21;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123752005000180001__;Postlin;123752;5;18/1;Karstädt;Prignitz;Petrus-Kregenow-Straße 22|Petrus-Kregenow-Straße 23;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;838;
123752005000180002__;Postlin;123752;5;18/2;Karstädt;Prignitz;Petrus-Kregenow-Straße 22|Petrus-Kregenow-Straße 23;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
