FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331300500135______;Frankenfelde;123313;5;135;Luckenwalde;Teltow-Fläming;Buchsbaumweg 10;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500136______;Frankenfelde;123313;5;136;Luckenwalde;Teltow-Fläming;Buchsbaumweg 9;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500137______;Frankenfelde;123313;5;137;Luckenwalde;Teltow-Fläming;Kastanienweg 5;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500138______;Frankenfelde;123313;5;138;Luckenwalde;Teltow-Fläming;Kastanienweg 3;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500139______;Frankenfelde;123313;5;139;Luckenwalde;Teltow-Fläming;Kastanienweg 3;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500140______;Frankenfelde;123313;5;140;Luckenwalde;Teltow-Fläming;Kastanienweg 2;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500141______;Frankenfelde;123313;5;141;Luckenwalde;Teltow-Fläming;Kastanienweg 1;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500142______;Frankenfelde;123313;5;142;Luckenwalde;Teltow-Fläming;Kastanienweg;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500143______;Frankenfelde;123313;5;143;Luckenwalde;Teltow-Fläming;Buchsbaumweg 1;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500144______;Frankenfelde;123313;5;144;Luckenwalde;Teltow-Fläming;Buchsbaumweg 2;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500145______;Frankenfelde;123313;5;145;Luckenwalde;Teltow-Fläming;Buchsbaumweg 3;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500146______;Frankenfelde;123313;5;146;Luckenwalde;Teltow-Fläming;Buchsbaumweg 4;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500147______;Frankenfelde;123313;5;147;Luckenwalde;Teltow-Fläming;Buchsbaumweg 5;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500148______;Frankenfelde;123313;5;148;Luckenwalde;Teltow-Fläming;Buchsbaumweg 6;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500149______;Frankenfelde;123313;5;149;Luckenwalde;Teltow-Fläming;Buchsbaumweg 7;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500151______;Frankenfelde;123313;5;151;Luckenwalde;Teltow-Fläming;Kastanienweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500153______;Frankenfelde;123313;5;153;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee 2 a;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;74;
12331300500155______;Frankenfelde;123313;5;155;Luckenwalde;Teltow-Fläming;Dorfstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500157______;Frankenfelde;123313;5;157;Luckenwalde;Teltow-Fläming;Dorfstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500159______;Frankenfelde;123313;5;159;Luckenwalde;Teltow-Fläming;Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500161______;Frankenfelde;123313;5;161;Luckenwalde;Teltow-Fläming;Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500163______;Frankenfelde;123313;5;163;Luckenwalde;Teltow-Fläming;Dorfstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500165______;Frankenfelde;123313;5;165;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500167______;Frankenfelde;123313;5;167;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500169______;Frankenfelde;123313;5;169;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500171______;Frankenfelde;123313;5;171;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500172______;Frankenfelde;123313;5;172;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;33623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;10686;
12331300500173______;Frankenfelde;123313;5;173;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500174______;Frankenfelde;123313;5;174;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;26414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7757;
12331300500175______;Frankenfelde;123313;5;175;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500176______;Frankenfelde;123313;5;176;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;12257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2782;
12331300500177______;Frankenfelde;123313;5;177;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500178______;Frankenfelde;123313;5;178;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;17349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|40;4334;
12331300500179______;Frankenfelde;123313;5;179;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500180______;Frankenfelde;123313;5;180;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|40;590;
12331300500181______;Frankenfelde;123313;5;181;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500182______;Frankenfelde;123313;5;182;Luckenwalde;Teltow-Fläming;Hainbuchenweg 9|Hainbuchenweg 10|Hainbuchenweg 11;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;615;
12331300500183______;Frankenfelde;123313;5;183;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500184______;Frankenfelde;123313;5;184;Luckenwalde;Teltow-Fläming;Hainbuchenweg 13|Hainbuchenweg 14|Hainbuchenweg 15|Hainbuchenweg 16;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;1034;
12331300500185______;Frankenfelde;123313;5;185;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500186______;Frankenfelde;123313;5;186;Luckenwalde;Teltow-Fläming;Eschenweg;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500187______;Frankenfelde;123313;5;187;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500189______;Frankenfelde;123313;5;189;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500191______;Frankenfelde;123313;5;191;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500193______;Frankenfelde;123313;5;193;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500195______;Frankenfelde;123313;5;195;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500197______;Frankenfelde;123313;5;197;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500199______;Frankenfelde;123313;5;199;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500200______;Frankenfelde;123313;5;200;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500205______;Frankenfelde;123313;5;205;Luckenwalde;Teltow-Fläming;Ulmenweg 8;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500206______;Frankenfelde;123313;5;206;Luckenwalde;Teltow-Fläming;Ulmenweg 7;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500208______;Frankenfelde;123313;5;208;Luckenwalde;Teltow-Fläming;Hainbuchenweg 36;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500209______;Frankenfelde;123313;5;209;Luckenwalde;Teltow-Fläming;Hainbuchenweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500210______;Frankenfelde;123313;5;210;Luckenwalde;Teltow-Fläming;Hainbuchenweg 36;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500212______;Frankenfelde;123313;5;212;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee 1 a;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;180|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500214______;Frankenfelde;123313;5;214;Luckenwalde;Teltow-Fläming;Eschenweg;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500215______;Frankenfelde;123313;5;215;Luckenwalde;Teltow-Fläming;Eschenweg;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500218______;Frankenfelde;123313;5;218;Luckenwalde;Teltow-Fläming;Zapfholzweg;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500219______;Frankenfelde;123313;5;219;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2301;
12331300500220______;Frankenfelde;123313;5;220;Luckenwalde;Teltow-Fläming;Zapfholzweg;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500221______;Frankenfelde;123313;5;221;Luckenwalde;Teltow-Fläming;Zapfholzweg;97618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|40;37603;
12331300500222______;Frankenfelde;123313;5;222;Luckenwalde;Teltow-Fläming;Zapfholzweg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500223______;Frankenfelde;123313;5;223;Luckenwalde;Teltow-Fläming;Zapfholzweg;35293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;12601;
12331300500224______;Frankenfelde;123313;5;224;Luckenwalde;Teltow-Fläming;Zapfholzweg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500225______;Frankenfelde;123313;5;225;Luckenwalde;Teltow-Fläming;Zapfholzweg;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500226______;Frankenfelde;123313;5;226;Luckenwalde;Teltow-Fläming;Zapfholzweg;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500227______;Frankenfelde;123313;5;227;Luckenwalde;Teltow-Fläming;Zapfholzweg;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;210;
12331300500228______;Frankenfelde;123313;5;228;Luckenwalde;Teltow-Fläming;Zapfholzweg;16674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;5286;
12331300500229______;Frankenfelde;123313;5;229;Luckenwalde;Teltow-Fläming;Zapfholzweg 2;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500230______;Frankenfelde;123313;5;230;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee 2|Zapfholzweg 2;51043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;180|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500234______;Frankenfelde;123313;5;234;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee 4;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|40|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500236______;Frankenfelde;123313;5;236;Luckenwalde;Teltow-Fläming;Frankenfelder Chaussee 4 b;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500237______;Frankenfelde;123313;5;237;Luckenwalde;Teltow-Fläming;Hainbuchenweg 1;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500238______;Frankenfelde;123313;5;238;Luckenwalde;Teltow-Fläming;Hainbuchenweg 4;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500239______;Frankenfelde;123313;5;239;Luckenwalde;Teltow-Fläming;Hainbuchenweg 5;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500240______;Frankenfelde;123313;5;240;Luckenwalde;Teltow-Fläming;Hainbuchenweg 8;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500241______;Frankenfelde;123313;5;241;Luckenwalde;Teltow-Fläming;Hainbuchenweg 9;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500242______;Frankenfelde;123313;5;242;Luckenwalde;Teltow-Fläming;Hainbuchenweg 12;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500243______;Frankenfelde;123313;5;243;Luckenwalde;Teltow-Fläming;Hainbuchenweg 13;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500244______;Frankenfelde;123313;5;244;Luckenwalde;Teltow-Fläming;Hainbuchenweg 16;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500245______;Frankenfelde;123313;5;245;Luckenwalde;Teltow-Fläming;Hainbuchenweg;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500246______;Frankenfelde;123313;5;246;Luckenwalde;Teltow-Fläming;Erlenweg 2;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500247______;Frankenfelde;123313;5;247;Luckenwalde;Teltow-Fläming;Erlenweg 2;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300500250______;Frankenfelde;123313;5;250;Luckenwalde;Teltow-Fläming;Hainbuchenweg 1;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
