FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134300400124______;Schraden;121343;4;124;Schraden;Elbe-Elster;Plessaer Straße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400125______;Schraden;121343;4;125;Schraden;Elbe-Elster;Die Kaube;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400126______;Schraden;121343;4;126;Schraden;Elbe-Elster;Die Kaube;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400127______;Schraden;121343;4;127;Schraden;Elbe-Elster;Die Kaube;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400128______;Schraden;121343;4;128;Schraden;Elbe-Elster;Die Kaube;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400129______;Schraden;121343;4;129;Schraden;Elbe-Elster;Die Kaube;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400130______;Schraden;121343;4;130;Schraden;Elbe-Elster;Die Kaube;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400131______;Schraden;121343;4;131;Schraden;Elbe-Elster;Die Kaube|Weg;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400132______;Schraden;121343;4;132;Schraden;Elbe-Elster;Die Kaube;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400133______;Schraden;121343;4;133;Schraden;Elbe-Elster;Die Kaube;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400134______;Schraden;121343;4;134;Schraden;Elbe-Elster;Die Kaube;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400135______;Schraden;121343;4;135;Schraden;Elbe-Elster;Die Kaube;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400136______;Schraden;121343;4;136;Schraden;Elbe-Elster;Die Kaube;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2408;
12134300400200______;Schraden;121343;4;200;Schraden;Elbe-Elster;Plessaer Straße 42;18309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3630;
12134300400201______;Schraden;121343;4;201;Schraden;Elbe-Elster;Plessaer Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400202______;Schraden;121343;4;202;Schraden;Elbe-Elster;Plessaer Straße;11835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1250;
12134300400203______;Schraden;121343;4;203;Schraden;Elbe-Elster;Steinhorst;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12134300400204______;Schraden;121343;4;204;Schraden;Elbe-Elster;Steinhorst;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12134300400205______;Schraden;121343;4;205;Schraden;Elbe-Elster;Die Kaube;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400206______;Schraden;121343;4;206;Schraden;Elbe-Elster;Die Kaube;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300400207______;Schraden;121343;4;207;Schraden;Elbe-Elster;Staaken|Steinhorst;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1911;
12134300400208______;Schraden;121343;4;208;Schraden;Elbe-Elster;Staaken;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;953;
12134300500001______;Schraden;121343;5;1;Schraden;Elbe-Elster;Schwarze Elster|Schwarze Elster;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134300500002______;Schraden;121343;5;2;Schraden;Elbe-Elster;Im Bauernstaken;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;995;
12134300500003______;Schraden;121343;5;3;Schraden;Elbe-Elster;Im Bauernstaken;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12134300500004______;Schraden;121343;5;4;Schraden;Elbe-Elster;Im Bauernstaken;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
12134300500005______;Schraden;121343;5;5;Schraden;Elbe-Elster;Im Bauernstaken;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2065;
12134300500006______;Schraden;121343;5;6;Schraden;Elbe-Elster;Im Bauernstaken;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1096;
121343005000070001__;Schraden;121343;5;7/1;Schraden;Elbe-Elster;Binnengraben;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;174;
121343005000070002__;Schraden;121343;5;7/2;Schraden;Elbe-Elster;Im Bauernstaken;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;735;
121343005000080001__;Schraden;121343;5;8/1;Schraden;Elbe-Elster;Binnengraben;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
121343005000090001__;Schraden;121343;5;9/1;Schraden;Elbe-Elster;Binnengraben;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
121343005000090002__;Schraden;121343;5;9/2;Schraden;Elbe-Elster;Im Bauernstaken;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
121343005000090003__;Schraden;121343;5;9/3;Schraden;Elbe-Elster;Im Bauernstaken;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343005000100001__;Schraden;121343;5;10/1;Schraden;Elbe-Elster;Binnengraben|Binnengraben;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1159;
121343005000100002__;Schraden;121343;5;10/2;Schraden;Elbe-Elster;Im Bauernstaken;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343005000100003__;Schraden;121343;5;10/3;Schraden;Elbe-Elster;Im Bauernstaken;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
121343005000100004__;Schraden;121343;5;10/4;Schraden;Elbe-Elster;Im Bauernstaken;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343005000100005__;Schraden;121343;5;10/5;Schraden;Elbe-Elster;Im Bauernstaken;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
121343005000110001__;Schraden;121343;5;11/1;Schraden;Elbe-Elster;Binnengraben;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
121343005000110002__;Schraden;121343;5;11/2;Schraden;Elbe-Elster;Binnengraben;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
121343005000110003__;Schraden;121343;5;11/3;Schraden;Elbe-Elster;Grenzpulsnitz;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
121343005000130001__;Schraden;121343;5;13/1;Schraden;Elbe-Elster;Im Bauernstaken;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121343005000140001__;Schraden;121343;5;14/1;Schraden;Elbe-Elster;Im Bauernstaken;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
121343005000150001__;Schraden;121343;5;15/1;Schraden;Elbe-Elster;Im Bauernstaken;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
121343005000160001__;Schraden;121343;5;16/1;Schraden;Elbe-Elster;Im Bauernstaken;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
121343005000170001__;Schraden;121343;5;17/1;Schraden;Elbe-Elster;Im Bauernstaken;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12134300500018______;Schraden;121343;5;18;Schraden;Elbe-Elster;Im Bauernstaken;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;609;
121343005000190001__;Schraden;121343;5;19/1;Schraden;Elbe-Elster;Binnengraben;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
121343005000200001__;Schraden;121343;5;20/1;Schraden;Elbe-Elster;Binnengraben;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;178;
12134300500021______;Schraden;121343;5;21;Schraden;Elbe-Elster;Im Bauernstaken;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1508;
12134300500022______;Schraden;121343;5;22;Schraden;Elbe-Elster;Im Bauernstaken;9105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3551;
12134300500031______;Schraden;121343;5;31;Schraden;Elbe-Elster;Im Bauernstaken;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
12134300500034______;Schraden;121343;5;34;Schraden;Elbe-Elster;Im Bauernstaken;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1459;
12134300500040______;Schraden;121343;5;40;Schraden;Elbe-Elster;Im Bauernstaken;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1425;
121343005000420001__;Schraden;121343;5;42/1;Schraden;Elbe-Elster;Binnengraben;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
121343005000420002__;Schraden;121343;5;42/2;Schraden;Elbe-Elster;Im Bauernstaken;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12134300500043______;Schraden;121343;5;43;Schraden;Elbe-Elster;Im Bauernstaken;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1709;
12134300500044______;Schraden;121343;5;44;Schraden;Elbe-Elster;Im Bauernstaken;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1662;
12134300500045______;Schraden;121343;5;45;Schraden;Elbe-Elster;Im Bauernstaken;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1664;
12134300500046______;Schraden;121343;5;46;Schraden;Elbe-Elster;Im Bauernstaken;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1663;
12134300500047______;Schraden;121343;5;47;Schraden;Elbe-Elster;Im Bauernstaken;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1624;
12134300500048______;Schraden;121343;5;48;Schraden;Elbe-Elster;Im Bauernstaken;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12134300500049______;Schraden;121343;5;49;Schraden;Elbe-Elster;Im Bauernstaken;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1610;
12134300500050______;Schraden;121343;5;50;Schraden;Elbe-Elster;Im Bauernstaken;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12134300500051______;Schraden;121343;5;51;Schraden;Elbe-Elster;Im Bauernstaken;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1541;
12134300500052______;Schraden;121343;5;52;Schraden;Elbe-Elster;Im Bauernstaken;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1541;
12134300500053______;Schraden;121343;5;53;Schraden;Elbe-Elster;Im Bauernstaken;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1540;
12134300500054______;Schraden;121343;5;54;Schraden;Elbe-Elster;Im Bauernstaken;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1474;
12134300500055______;Schraden;121343;5;55;Schraden;Elbe-Elster;Im Bauernstaken;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1541;
12134300500056______;Schraden;121343;5;56;Schraden;Elbe-Elster;Im Bauernstaken;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12134300500057______;Schraden;121343;5;57;Schraden;Elbe-Elster;Im Bauernstaken;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
12134300500058______;Schraden;121343;5;58;Schraden;Elbe-Elster;Im Bauernstaken;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12134300500059______;Schraden;121343;5;59;Schraden;Elbe-Elster;Im Bauernstaken;4401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
12134300500060______;Schraden;121343;5;60;Schraden;Elbe-Elster;Im Bauernstaken;6599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2310;
12134300500061______;Schraden;121343;5;61;Schraden;Elbe-Elster;Im Bauernstaken;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3447;
12134300500062______;Schraden;121343;5;62;Schraden;Elbe-Elster;Im Bauernstaken;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2141;
12134300500063______;Schraden;121343;5;63;Schraden;Elbe-Elster;Im Bauernstaken;7231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2820;
12134300500064______;Schraden;121343;5;64;Schraden;Elbe-Elster;Im Bauernstaken;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1528;
121343005000650001__;Schraden;121343;5;65/1;Schraden;Elbe-Elster;Binnengraben;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
121343005000650002__;Schraden;121343;5;65/2;Schraden;Elbe-Elster;Im Bauernstaken;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343005000650003__;Schraden;121343;5;65/3;Schraden;Elbe-Elster;Im Bauernstaken|Weg;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2640;
121343005000660001__;Schraden;121343;5;66/1;Schraden;Elbe-Elster;Binnengraben;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
121343005000660002__;Schraden;121343;5;66/2;Schraden;Elbe-Elster;Schiffgraben;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12134300500067______;Schraden;121343;5;67;Schraden;Elbe-Elster;Im Bauernstaken;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1329;
12134300500068______;Schraden;121343;5;68;Schraden;Elbe-Elster;Im Bauernstaken;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1324;
12134300500069______;Schraden;121343;5;69;Schraden;Elbe-Elster;Im Bauernstaken;6228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2429;
12134300500070______;Schraden;121343;5;70;Schraden;Elbe-Elster;Im Bauernstaken;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2786;
12134300500071______;Schraden;121343;5;71;Schraden;Elbe-Elster;Im Bauernstaken;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2480;
12134300500072______;Schraden;121343;5;72;Schraden;Elbe-Elster;Im Bauernstaken;6199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2522;
12134300500073______;Schraden;121343;5;73;Schraden;Elbe-Elster;Im Bauernstaken;7071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2899;
12134300500074______;Schraden;121343;5;74;Schraden;Elbe-Elster;Im Bauernstaken;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2900;
12134300500075______;Schraden;121343;5;75;Schraden;Elbe-Elster;Im Bauernstaken;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2751;
12134300500076______;Schraden;121343;5;76;Schraden;Elbe-Elster;Im Bauernstaken;6307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2415;
12134300500077______;Schraden;121343;5;77;Schraden;Elbe-Elster;Im Bauernstaken;6503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2500;
12134300500078______;Schraden;121343;5;78;Schraden;Elbe-Elster;Im Bauernstaken;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2979;
12134300500079______;Schraden;121343;5;79;Schraden;Elbe-Elster;Im Bauernstaken;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2658;
12134300500080______;Schraden;121343;5;80;Schraden;Elbe-Elster;Im Bauernstaken;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2425;
12134300500081______;Schraden;121343;5;81;Schraden;Elbe-Elster;Im Bauernstaken;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2656;
12134300500082______;Schraden;121343;5;82;Schraden;Elbe-Elster;Im Bauernstaken;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2742;
12134300500083______;Schraden;121343;5;83;Schraden;Elbe-Elster;Im Bauernstaken;6417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2502;
12134300500084______;Schraden;121343;5;84;Schraden;Elbe-Elster;Im Bauernstaken;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2638;
12134300500085______;Schraden;121343;5;85;Schraden;Elbe-Elster;Im Bauernstaken;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;172;
12134300500086______;Schraden;121343;5;86;Schraden;Elbe-Elster;Im Bauernstaken;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;213;
12134300500087______;Schraden;121343;5;87;Schraden;Elbe-Elster;Im Bauernstaken|Weg;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3111;
