FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460900100094______;Friedenfelde;124609;1;94;Gerswalde;Uckermark;Friedenfelde;28998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100095______;Friedenfelde;124609;1;95;Gerswalde;Uckermark;Friedenfelde;21259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100096______;Friedenfelde;124609;1;96;Gerswalde;Uckermark;Friedenfelde;23596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100097______;Friedenfelde;124609;1;97;Gerswalde;Uckermark;Friedenfelde;28144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100098______;Friedenfelde;124609;1;98;Gerswalde;Uckermark;Friedenfelde;28011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100099______;Friedenfelde;124609;1;99;Gerswalde;Uckermark;Friedenfelde;34602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100100______;Friedenfelde;124609;1;100;Gerswalde;Uckermark;Friedenfelde;24575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100102______;Friedenfelde;124609;1;102;Gerswalde;Uckermark;K 7349;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100106______;Friedenfelde;124609;1;106;Gerswalde;Uckermark;Friedenfelde;55680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100108______;Friedenfelde;124609;1;108;Gerswalde;Uckermark;Ort Friedenfelde;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12460900100109______;Friedenfelde;124609;1;109;Gerswalde;Uckermark;Ort Friedenfelde;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1869;
12460900100110______;Friedenfelde;124609;1;110;Gerswalde;Uckermark;K 7349;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100111______;Friedenfelde;124609;1;111;Gerswalde;Uckermark;K 7349;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100112______;Friedenfelde;124609;1;112;Gerswalde;Uckermark;K 7349;36640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100113______;Friedenfelde;124609;1;113;Gerswalde;Uckermark;K 7349;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100114______;Friedenfelde;124609;1;114;Gerswalde;Uckermark;K 7349;9468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100115______;Friedenfelde;124609;1;115;Gerswalde;Uckermark;K 7349;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100116______;Friedenfelde;124609;1;116;Gerswalde;Uckermark;K 7349;12011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100117______;Friedenfelde;124609;1;117;Gerswalde;Uckermark;K 7349;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100118______;Friedenfelde;124609;1;118;Gerswalde;Uckermark;K 7349;10663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100119______;Friedenfelde;124609;1;119;Gerswalde;Uckermark;K 7349;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100120______;Friedenfelde;124609;1;120;Gerswalde;Uckermark;K 7349;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100121______;Friedenfelde;124609;1;121;Gerswalde;Uckermark;K 7349;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900100122______;Friedenfelde;124609;1;122;Gerswalde;Uckermark;K 7349;24522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200001______;Friedenfelde;124609;2;1;Gerswalde;Uckermark;Friedenfelde;18369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3291;
12460900200002______;Friedenfelde;124609;2;2;Gerswalde;Uckermark;Friedenfelde;15057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3705;
12460900200007______;Friedenfelde;124609;2;7;Gerswalde;Uckermark;Friedenfelde;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200008______;Friedenfelde;124609;2;8;Gerswalde;Uckermark;Friedenfelde;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1688;
12460900200009______;Friedenfelde;124609;2;9;Gerswalde;Uckermark;Friedenfelde;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1367;
12460900200010______;Friedenfelde;124609;2;10;Gerswalde;Uckermark;Friedenfelde;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1738;
12460900200011______;Friedenfelde;124609;2;11;Gerswalde;Uckermark;Friedenfelde;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1999;
12460900200012______;Friedenfelde;124609;2;12;Gerswalde;Uckermark;Friedenfelde;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1994;
12460900200013______;Friedenfelde;124609;2;13;Gerswalde;Uckermark;Friedenfelde;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
12460900200014______;Friedenfelde;124609;2;14;Gerswalde;Uckermark;Friedenfelde;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1502;
12460900200015______;Friedenfelde;124609;2;15;Gerswalde;Uckermark;Friedenfelde;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1575;
12460900200016______;Friedenfelde;124609;2;16;Gerswalde;Uckermark;Friedenfelde;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1729;
12460900200017______;Friedenfelde;124609;2;17;Gerswalde;Uckermark;Friedenfelde;76808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23931;
12460900200018______;Friedenfelde;124609;2;18;Gerswalde;Uckermark;Friedenfelde;84257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23913;
12460900200019______;Friedenfelde;124609;2;19;Gerswalde;Uckermark;Friedenfelde;54687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21033;
12460900200020______;Friedenfelde;124609;2;20;Gerswalde;Uckermark;Friedenfelde;28101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200021______;Friedenfelde;124609;2;21;Gerswalde;Uckermark;Friedenfelde;36038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12968;
12460900200022______;Friedenfelde;124609;2;22;Gerswalde;Uckermark;Friedenfelde;48142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15615;
12460900200023______;Friedenfelde;124609;2;23;Gerswalde;Uckermark;Friedenfelde;55435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16990;
12460900200025______;Friedenfelde;124609;2;25;Gerswalde;Uckermark;Friedenfelde;33112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10805;
12460900200026______;Friedenfelde;124609;2;26;Gerswalde;Uckermark;Friedenfelde;22472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6603;
12460900200027______;Friedenfelde;124609;2;27;Gerswalde;Uckermark;Friedenfelde;22997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8210;
12460900200028______;Friedenfelde;124609;2;28;Gerswalde;Uckermark;Friedenfelde;22544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6302;
12460900200029______;Friedenfelde;124609;2;29;Gerswalde;Uckermark;Friedenfelde;23359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7494;
12460900200030______;Friedenfelde;124609;2;30;Gerswalde;Uckermark;Friedenfelde;19145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6619;
12460900200031______;Friedenfelde;124609;2;31;Gerswalde;Uckermark;Friedenfelde;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;518;
12460900200032______;Friedenfelde;124609;2;32;Gerswalde;Uckermark;Friedenfelde;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200033______;Friedenfelde;124609;2;33;Gerswalde;Uckermark;Friedenfelde;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3940;
12460900200034______;Friedenfelde;124609;2;34;Gerswalde;Uckermark;Friedenfelde;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200035______;Friedenfelde;124609;2;35;Gerswalde;Uckermark;Friedenfelde;13518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4227;
12460900200036______;Friedenfelde;124609;2;36;Gerswalde;Uckermark;Friedenfelde;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200037______;Friedenfelde;124609;2;37;Gerswalde;Uckermark;Friedenfelde;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4116;
12460900200038______;Friedenfelde;124609;2;38;Gerswalde;Uckermark;Friedenfelde;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900200039______;Friedenfelde;124609;2;39;Gerswalde;Uckermark;Friedenfelde;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4160;
12460900200040______;Friedenfelde;124609;2;40;Gerswalde;Uckermark;Friedenfelde;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1049;
12460900200041______;Friedenfelde;124609;2;41;Gerswalde;Uckermark;Friedenfelde;34247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11380;
124609003000010001__;Friedenfelde;124609;3;1/1;Gerswalde;Uckermark;Stiernsee;517092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300003______;Friedenfelde;124609;3;3;Gerswalde;Uckermark;Die Stierwiese;9806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3138;
12460900300004______;Friedenfelde;124609;3;4;Gerswalde;Uckermark;Die Stierwiese;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300005______;Friedenfelde;124609;3;5;Gerswalde;Uckermark;Die Stierwiese;20821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6851;
12460900300006______;Friedenfelde;124609;3;6;Gerswalde;Uckermark;Die Stierwiese;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1459;
124609003000070001__;Friedenfelde;124609;3;7/1;Gerswalde;Uckermark;Ort Neudorf 11;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;796;
124609003000080001__;Friedenfelde;124609;3;8/1;Gerswalde;Uckermark;Ort Neudorf;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;299;
12460900300009______;Friedenfelde;124609;3;9;Gerswalde;Uckermark;Hackups-Bruch;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300010______;Friedenfelde;124609;3;10;Gerswalde;Uckermark;Hackups-Bruch;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;804;
12460900300011______;Friedenfelde;124609;3;11;Gerswalde;Uckermark;Hackups-Bruch;3889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;936;
12460900300012______;Friedenfelde;124609;3;12;Gerswalde;Uckermark;Hackups-Bruch;88654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12797;
12460900300013______;Friedenfelde;124609;3;13;Gerswalde;Uckermark;Ort Neudorf;16877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12460900300014______;Friedenfelde;124609;3;14;Gerswalde;Uckermark;Ort Neudorf;53484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21139;
12460900300015______;Friedenfelde;124609;3;15;Gerswalde;Uckermark;Ort Neudorf;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300016______;Friedenfelde;124609;3;16;Gerswalde;Uckermark;Ort Neudorf;4696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2071;
12460900300017______;Friedenfelde;124609;3;17;Gerswalde;Uckermark;Ort Neudorf;4609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
12460900300018______;Friedenfelde;124609;3;18;Gerswalde;Uckermark;Ort Neudorf;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
12460900300019______;Friedenfelde;124609;3;19;Gerswalde;Uckermark;Ort Neudorf 9 a;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;509;
12460900300020______;Friedenfelde;124609;3;20;Gerswalde;Uckermark;Ort Neudorf;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900300021______;Friedenfelde;124609;3;21;Gerswalde;Uckermark;Ort Neudorf;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;470;
12460900300022______;Friedenfelde;124609;3;22;Gerswalde;Uckermark;Ort Neudorf;6628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1789;
12460900300023______;Friedenfelde;124609;3;23;Gerswalde;Uckermark;Ort Neudorf;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
12460900300024______;Friedenfelde;124609;3;24;Gerswalde;Uckermark;Ort Neudorf;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1793;
12460900300025______;Friedenfelde;124609;3;25;Gerswalde;Uckermark;Ort Neudorf;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1694;
12460900300026______;Friedenfelde;124609;3;26;Gerswalde;Uckermark;Ort Neudorf;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12460900300027______;Friedenfelde;124609;3;27;Gerswalde;Uckermark;Ort Neudorf;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12460900300028______;Friedenfelde;124609;3;28;Gerswalde;Uckermark;Ort Neudorf;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2049;
12460900300029______;Friedenfelde;124609;3;29;Gerswalde;Uckermark;Ort Neudorf;8818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2320;
12460900300030______;Friedenfelde;124609;3;30;Gerswalde;Uckermark;Ort Neudorf;12307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3676;
12460900300031______;Friedenfelde;124609;3;31;Gerswalde;Uckermark;Stierngraben;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12460900300033______;Friedenfelde;124609;3;33;Gerswalde;Uckermark;Friedenfelde;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3495;
12460900300034______;Friedenfelde;124609;3;34;Gerswalde;Uckermark;Friedenfelde;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;224;
12460900300035______;Friedenfelde;124609;3;35;Gerswalde;Uckermark;Friedenfelde;8711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2429;
12460900300036______;Friedenfelde;124609;3;36;Gerswalde;Uckermark;Friedenfelde;9102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2246;
12460900300037______;Friedenfelde;124609;3;37;Gerswalde;Uckermark;Friedenfelde;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;95;
12460900300038______;Friedenfelde;124609;3;38;Gerswalde;Uckermark;Friedenfelde;9419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1996;
12460900300039______;Friedenfelde;124609;3;39;Gerswalde;Uckermark;Friedenfelde;9773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2025;
12460900300040______;Friedenfelde;124609;3;40;Gerswalde;Uckermark;Friedenfelde;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;179;
12460900300041______;Friedenfelde;124609;3;41;Gerswalde;Uckermark;Friedenfelde;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;892;
12460900300042______;Friedenfelde;124609;3;42;Gerswalde;Uckermark;Friedenfelde;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
12460900300043______;Friedenfelde;124609;3;43;Gerswalde;Uckermark;Friedenfelde;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1107;
12460900300044______;Friedenfelde;124609;3;44;Gerswalde;Uckermark;Friedenfelde;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12460900300045______;Friedenfelde;124609;3;45;Gerswalde;Uckermark;Friedenfelde;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2315;
12460900300046______;Friedenfelde;124609;3;46;Gerswalde;Uckermark;Friedenfelde;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1271;
12460900300047______;Friedenfelde;124609;3;47;Gerswalde;Uckermark;Friedenfelde;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5789;
