FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134800200133______;Zinsdorf;121348;2;133;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;21254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5320;
12134800200134______;Zinsdorf;121348;2;134;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;10556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2805;
12134800200135______;Zinsdorf;121348;2;135;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;423;
12134800200136______;Zinsdorf;121348;2;136;Uebigau-Wahrenbrück;Elbe-Elster;Lauk;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800200137______;Zinsdorf;121348;2;137;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;79294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1562;
12134800200138______;Zinsdorf;121348;2;138;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;40346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11481;
12134800200139______;Zinsdorf;121348;2;139;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;51071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800200140______;Zinsdorf;121348;2;140;Uebigau-Wahrenbrück;Elbe-Elster;Holzpläne;33849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9810;
12134800200141______;Zinsdorf;121348;2;141;Uebigau-Wahrenbrück;Elbe-Elster;Von Uebigau nach Wahrenbrück|Weg;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800200142______;Zinsdorf;121348;2;142;Uebigau-Wahrenbrück;Elbe-Elster;Von Uebigau nach Wahrenbrück;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800200143______;Zinsdorf;121348;2;143;Uebigau-Wahrenbrück;Elbe-Elster;Bullenwiesen|Tiefe Lache|Ziegenberg;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;601;
12134800200144______;Zinsdorf;121348;2;144;Uebigau-Wahrenbrück;Elbe-Elster;Ziegenberg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;513;
12134800200145______;Zinsdorf;121348;2;145;Uebigau-Wahrenbrück;Elbe-Elster;Tiefe Lache;37681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11538;
12134800200146______;Zinsdorf;121348;2;146;Uebigau-Wahrenbrück;Elbe-Elster;Tiefe Lache;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;87;
12134800200147______;Zinsdorf;121348;2;147;Uebigau-Wahrenbrück;Elbe-Elster;Tiefe Lache;50760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10507;
12134800200148______;Zinsdorf;121348;2;148;Uebigau-Wahrenbrück;Elbe-Elster;Bullenwiesen;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12134800200149______;Zinsdorf;121348;2;149;Uebigau-Wahrenbrück;Elbe-Elster;Bullenwiesen|Gehegepläne;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12134800200150______;Zinsdorf;121348;2;150;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;24487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7346;
12134800200151______;Zinsdorf;121348;2;151;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;24453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7212;
12134800200152______;Zinsdorf;121348;2;152;Uebigau-Wahrenbrück;Elbe-Elster;Bullenwiesen;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;689;
12134800200153______;Zinsdorf;121348;2;153;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;188;
12134800200154______;Zinsdorf;121348;2;154;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;746;
12134800200155______;Zinsdorf;121348;2;155;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1016;
12134800200156______;Zinsdorf;121348;2;156;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12134800200157______;Zinsdorf;121348;2;157;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;77266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16456;
12134800200158______;Zinsdorf;121348;2;158;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12134800200159______;Zinsdorf;121348;2;159;Uebigau-Wahrenbrück;Elbe-Elster;K 6216;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800200160______;Zinsdorf;121348;2;160;Uebigau-Wahrenbrück;Elbe-Elster;Die Breite;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800200161______;Zinsdorf;121348;2;161;Uebigau-Wahrenbrück;Elbe-Elster;K 6216;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;85;
12134800200162______;Zinsdorf;121348;2;162;Uebigau-Wahrenbrück;Elbe-Elster;Gehegepläne;85384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17955;
121348003000010001__;Zinsdorf;121348;3;1/1;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken|Horstpläne;105101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18454;
121348003000010002__;Zinsdorf;121348;3;1/2;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;24795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7033;
121348003000010003__;Zinsdorf;121348;3;1/3;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;896;
12134800300002______;Zinsdorf;121348;3;2;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12134800300003______;Zinsdorf;121348;3;3;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2965;
12134800300004______;Zinsdorf;121348;3;4;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300006______;Zinsdorf;121348;3;6;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;219;
12134800300009______;Zinsdorf;121348;3;9;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;169;
12134800300011______;Zinsdorf;121348;3;11;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken;71080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11295;
121348003000160001__;Zinsdorf;121348;3;16/1;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 30 a|Breite Straße 30 b;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300017______;Zinsdorf;121348;3;17;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 40;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;60;
12134800300018______;Zinsdorf;121348;3;18;Uebigau-Wahrenbrück;Elbe-Elster;Der Schulplan;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;97;
121348003000190003__;Zinsdorf;121348;3;19/3;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300025______;Zinsdorf;121348;3;25;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken|Röderpläne|Weg;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12134800300026______;Zinsdorf;121348;3;26;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken|Röderpläne;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300027______;Zinsdorf;121348;3;27;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken|Röderpläne;12470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1527;
12134800300028______;Zinsdorf;121348;3;28;Uebigau-Wahrenbrück;Elbe-Elster;Großstücken|Röderpläne;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12134800300029______;Zinsdorf;121348;3;29;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12134800300031______;Zinsdorf;121348;3;31;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12134800300032______;Zinsdorf;121348;3;32;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;346;
12134800300033______;Zinsdorf;121348;3;33;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12134800300034______;Zinsdorf;121348;3;34;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12134800300035______;Zinsdorf;121348;3;35;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12134800300036______;Zinsdorf;121348;3;36;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22;
12134800300037______;Zinsdorf;121348;3;37;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300038______;Zinsdorf;121348;3;38;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300039______;Zinsdorf;121348;3;39;Uebigau-Wahrenbrück;Elbe-Elster;Gehege|Krautgarten;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1304;
12134800300042______;Zinsdorf;121348;3;42;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 28;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300043______;Zinsdorf;121348;3;43;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 26;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300044______;Zinsdorf;121348;3;44;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 24;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300045______;Zinsdorf;121348;3;45;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 22;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300048______;Zinsdorf;121348;3;48;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348003000490001__;Zinsdorf;121348;3;49/1;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 16;4105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121348003000490002__;Zinsdorf;121348;3;49/2;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300051______;Zinsdorf;121348;3;51;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 12;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300052______;Zinsdorf;121348;3;52;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 10;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300054______;Zinsdorf;121348;3;54;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 2;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300055______;Zinsdorf;121348;3;55;Uebigau-Wahrenbrück;Elbe-Elster;Krautgarten;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300066______;Zinsdorf;121348;3;66;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache|Krautgarten;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;653;
12134800300069______;Zinsdorf;121348;3;69;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;401;
12134800300071______;Zinsdorf;121348;3;71;Uebigau-Wahrenbrück;Elbe-Elster;Gehege;34770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9037;
12134800300074______;Zinsdorf;121348;3;74;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße|K 6216;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300075______;Zinsdorf;121348;3;75;Uebigau-Wahrenbrück;Elbe-Elster;Tränke;22012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4451;
12134800300076______;Zinsdorf;121348;3;76;Uebigau-Wahrenbrück;Elbe-Elster;Tränke;41818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9899;
12134800300077______;Zinsdorf;121348;3;77;Uebigau-Wahrenbrück;Elbe-Elster;Tränke;38510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9375;
12134800300078______;Zinsdorf;121348;3;78;Uebigau-Wahrenbrück;Elbe-Elster;Anger;27800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6535;
12134800300079______;Zinsdorf;121348;3;79;Uebigau-Wahrenbrück;Elbe-Elster;Anger;33530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8704;
12134800300080______;Zinsdorf;121348;3;80;Uebigau-Wahrenbrück;Elbe-Elster;Anger;40110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10683;
12134800300081______;Zinsdorf;121348;3;81;Uebigau-Wahrenbrück;Elbe-Elster;Anger;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;791;
12134800300083______;Zinsdorf;121348;3;83;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9212;
12134800300084______;Zinsdorf;121348;3;84;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;37100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9158;
12134800300085______;Zinsdorf;121348;3;85;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;74860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10982;
12134800300086______;Zinsdorf;121348;3;86;Uebigau-Wahrenbrück;Elbe-Elster;Dammlache;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;655;
12134800300088______;Zinsdorf;121348;3;88;Uebigau-Wahrenbrück;Elbe-Elster;Hufenpläne;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1285;
12134800300091______;Zinsdorf;121348;3;91;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300092______;Zinsdorf;121348;3;92;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 5;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800300093______;Zinsdorf;121348;3;93;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 3;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
