FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124647003000070001__;Röddelin;124647;3;7/1;Templin;Uckermark;Papenwieser Weg;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6879;
124647003000070002__;Röddelin;124647;3;7/2;Templin;Uckermark;Papenwieser Weg;35530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300008______;Röddelin;124647;3;8;Templin;Uckermark;Papenwieser Weg;25140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3997;
12464700300009______;Röddelin;124647;3;9;Templin;Uckermark;Papenwieser Weg;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300010______;Röddelin;124647;3;10;Templin;Uckermark;Papenwieser Weg;23240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300011______;Röddelin;124647;3;11;Templin;Uckermark;Papenwieser Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300012______;Röddelin;124647;3;12;Templin;Uckermark;Papenwieser Weg;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300013______;Röddelin;124647;3;13;Templin;Uckermark;Papenwieser Weg;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3725;
12464700300017______;Röddelin;124647;3;17;Templin;Uckermark;Gemarkung Röddelin;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300018______;Röddelin;124647;3;18;Templin;Uckermark;Gemarkung Röddelin;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300019______;Röddelin;124647;3;19;Templin;Uckermark;Gemarkung Röddelin;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300020______;Röddelin;124647;3;20;Templin;Uckermark;Gemarkung Röddelin;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300021______;Röddelin;124647;3;21;Templin;Uckermark;Gemarkung Röddelin;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300022______;Röddelin;124647;3;22;Templin;Uckermark;Gemarkung Röddelin;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300023______;Röddelin;124647;3;23;Templin;Uckermark;Gemarkung Röddelin;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300024______;Röddelin;124647;3;24;Templin;Uckermark;Gemarkung Röddelin;17780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000250001__;Röddelin;124647;3;25/1;Templin;Uckermark;Gemarkung Röddelin;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000250002__;Röddelin;124647;3;25/2;Templin;Uckermark;Gemarkung Röddelin;22123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300026______;Röddelin;124647;3;26;Templin;Uckermark;Papenwieser Weg;25440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300027______;Röddelin;124647;3;27;Templin;Uckermark;Papenwieser Weg;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300028______;Röddelin;124647;3;28;Templin;Uckermark;Düstre Laake;89540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4010;
12464700300029______;Röddelin;124647;3;29;Templin;Uckermark;Papenwieser Weg;49510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5033;
12464700300030______;Röddelin;124647;3;30;Templin;Uckermark;Papenwieser Weg;40620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6635;
12464700300031______;Röddelin;124647;3;31;Templin;Uckermark;Papenwieser Weg;46350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10792;
124647003000330003__;Röddelin;124647;3;33/3;Templin;Uckermark;Papenwieser Weg 7;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000330004__;Röddelin;124647;3;33/4;Templin;Uckermark;Papenwieser Weg 7 a;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000340001__;Röddelin;124647;3;34/1;Templin;Uckermark;Papenwieser Weg;18587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300037______;Röddelin;124647;3;37;Templin;Uckermark;Papenwieser Weg;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3185;
124647003000380002__;Röddelin;124647;3;38/2;Templin;Uckermark;Papenwieser Weg;15338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3648;
124647003000380003__;Röddelin;124647;3;38/3;Templin;Uckermark;Papenwieser Weg 6 a;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000380004__;Röddelin;124647;3;38/4;Templin;Uckermark;Papenwieser Weg;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
124647003000390004__;Röddelin;124647;3;39/4;Templin;Uckermark;Papenwieser Weg;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1236;
124647003000390005__;Röddelin;124647;3;39/5;Templin;Uckermark;Papenwieser Weg 6;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000390006__;Röddelin;124647;3;39/6;Templin;Uckermark;Papenwieser Weg 6;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000390007__;Röddelin;124647;3;39/7;Templin;Uckermark;Papenwieser Weg 6;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300040______;Röddelin;124647;3;40;Templin;Uckermark;Papenwieser Weg;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300041______;Röddelin;124647;3;41;Templin;Uckermark;TP 4220;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300042______;Röddelin;124647;3;42;Templin;Uckermark;Papenwieser Weg;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;461;
12464700300043______;Röddelin;124647;3;43;Templin;Uckermark;Papenwieser Weg;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2132;
12464700300044______;Röddelin;124647;3;44;Templin;Uckermark;Große Schäferwiese;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4170;
12464700300045______;Röddelin;124647;3;45;Templin;Uckermark;Papenwieser Weg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1438;
12464700300046______;Röddelin;124647;3;46;Templin;Uckermark;Papenwieser Weg;6245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1599;
12464700300047______;Röddelin;124647;3;47;Templin;Uckermark;Papenwieser Weg;11705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2905;
12464700300048______;Röddelin;124647;3;48;Templin;Uckermark;Papenwieser Weg;41970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10948;
12464700300049______;Röddelin;124647;3;49;Templin;Uckermark;Papenwieser Weg;10424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2490;
124647003000510001__;Röddelin;124647;3;51/1;Templin;Uckermark;Gemarkung Röddelin;56722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300052______;Röddelin;124647;3;52;Templin;Uckermark;Gemarkung Röddelin;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300053______;Röddelin;124647;3;53;Templin;Uckermark;Gemarkung Röddelin;96620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300054______;Röddelin;124647;3;54;Templin;Uckermark;Gemarkung Röddelin;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300055______;Röddelin;124647;3;55;Templin;Uckermark;Gemarkung Röddelin;45920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300056______;Röddelin;124647;3;56;Templin;Uckermark;Gemarkung Röddelin;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300057______;Röddelin;124647;3;57;Templin;Uckermark;Gemarkung Röddelin;20685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300059______;Röddelin;124647;3;59;Templin;Uckermark;Gemarkung Röddelin;44990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300060______;Röddelin;124647;3;60;Templin;Uckermark;Gemarkung Röddelin;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
124647003000610001__;Röddelin;124647;3;61/1;Templin;Uckermark;Papenwieser Weg;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000620001__;Röddelin;124647;3;62/1;Templin;Uckermark;Papenwieser Weg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300063______;Röddelin;124647;3;63;Templin;Uckermark;Papenwieser Weg 12;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300064______;Röddelin;124647;3;64;Templin;Uckermark;Papenwieser Weg;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300065______;Röddelin;124647;3;65;Templin;Uckermark;Papenwieser Weg;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300066______;Röddelin;124647;3;66;Templin;Uckermark;Papenwieser Weg 12;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300067______;Röddelin;124647;3;67;Templin;Uckermark;Papenwieser Weg 12;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300068______;Röddelin;124647;3;68;Templin;Uckermark;Papenwieser Weg 12;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300069______;Röddelin;124647;3;69;Templin;Uckermark;Papenwieser Weg 12;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300070______;Röddelin;124647;3;70;Templin;Uckermark;Papenwieser Weg;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300071______;Röddelin;124647;3;71;Templin;Uckermark;Gemarkung Röddelin;55240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12492;
12464700300072______;Röddelin;124647;3;72;Templin;Uckermark;Papenwieser Weg;2061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000730001__;Röddelin;124647;3;73/1;Templin;Uckermark;Papenwieser Weg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000730003__;Röddelin;124647;3;73/3;Templin;Uckermark;Gemarkung Röddelin;164739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300075______;Röddelin;124647;3;75;Templin;Uckermark;Gemarkung Röddelin;17919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4603;
12464700300076______;Röddelin;124647;3;76;Templin;Uckermark;Gemarkung Röddelin;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300077______;Röddelin;124647;3;77;Templin;Uckermark;Gemarkung Röddelin;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300078______;Röddelin;124647;3;78;Templin;Uckermark;Gemarkung Röddelin;10776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3089;
12464700300079______;Röddelin;124647;3;79;Templin;Uckermark;Gemarkung Röddelin;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5995;
124647003000800001__;Röddelin;124647;3;80/1;Templin;Uckermark;Gemarkung Röddelin;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124647003000800002__;Röddelin;124647;3;80/2;Templin;Uckermark;Gemarkung Röddelin;101606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21114;
124647003000810001__;Röddelin;124647;3;81/1;Templin;Uckermark;Gemarkung Röddelin;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1446;
124647003000810002__;Röddelin;124647;3;81/2;Templin;Uckermark;Gemarkung Röddelin;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1593;
12464700300082______;Röddelin;124647;3;82;Templin;Uckermark;Gemarkung Röddelin;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2453;
12464700300083______;Röddelin;124647;3;83;Templin;Uckermark;Gemarkung Röddelin;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2588;
12464700300084______;Röddelin;124647;3;84;Templin;Uckermark;Gemarkung Röddelin;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;276;
12464700300085______;Röddelin;124647;3;85;Templin;Uckermark;Gemarkung Röddelin;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2356;
12464700300086______;Röddelin;124647;3;86;Templin;Uckermark;Gemarkung Röddelin;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4610;
12464700300087______;Röddelin;124647;3;87;Templin;Uckermark;Gemarkung Röddelin;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3950;
12464700300088______;Röddelin;124647;3;88;Templin;Uckermark;Gemarkung Röddelin;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3112;
12464700300089______;Röddelin;124647;3;89;Templin;Uckermark;Gemarkung Röddelin;8947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1896;
12464700300090______;Röddelin;124647;3;90;Templin;Uckermark;Eulenbruch;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1848;
12464700300091______;Röddelin;124647;3;91;Templin;Uckermark;Gemarkung Röddelin;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2499;
12464700300092______;Röddelin;124647;3;92;Templin;Uckermark;Gemarkung Röddelin;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8426;
12464700300093______;Röddelin;124647;3;93;Templin;Uckermark;Gemarkung Röddelin;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;417;
12464700300094______;Röddelin;124647;3;94;Templin;Uckermark;Gemarkung Röddelin;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464700300095______;Röddelin;124647;3;95;Templin;Uckermark;Gemarkung Röddelin;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;194;
12464700300096______;Röddelin;124647;3;96;Templin;Uckermark;Gemarkung Röddelin;7002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1807;
12464700300097______;Röddelin;124647;3;97;Templin;Uckermark;Gemarkung Röddelin;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1382;
12464700300098______;Röddelin;124647;3;98;Templin;Uckermark;Gemarkung Röddelin;23863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9629;
12464700300099______;Röddelin;124647;3;99;Templin;Uckermark;Gemarkung Röddelin;11968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4225;
12464700300100______;Röddelin;124647;3;100;Templin;Uckermark;Gemarkung Röddelin;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1921;
12464700300101______;Röddelin;124647;3;101;Templin;Uckermark;Gemarkung Röddelin;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1222;
12464700300102______;Röddelin;124647;3;102;Templin;Uckermark;Gemarkung Röddelin;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1453;
12464700300103______;Röddelin;124647;3;103;Templin;Uckermark;Gemarkung Röddelin;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1538;
12464700300104______;Röddelin;124647;3;104;Templin;Uckermark;Gemarkung Röddelin;10167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2746;
12464700300105______;Röddelin;124647;3;105;Templin;Uckermark;Gemarkung Röddelin;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1241;
12464700300106______;Röddelin;124647;3;106;Templin;Uckermark;Papenwieser Weg;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
