FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122915001005760002__;Klein Köris;122915;1;576/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenwechsel 22;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122915001005770001__;Klein Köris;122915;1;577/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenwechsel 22;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122915001005770002__;Klein Köris;122915;1;577/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenwechsel 21;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100578______;Klein Köris;122915;1;578;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 9|Hasenwechsel;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122915001005790001__;Klein Köris;122915;1;579/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 9;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122915001005790002__;Klein Köris;122915;1;579/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenwechsel 11;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100580______;Klein Köris;122915;1;580;Groß Köris;Dahme-Spreewald [Dubja-Błota];Hasenwechsel 10;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122915001005810001__;Klein Köris;122915;1;581/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 17;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122915001005810002__;Klein Köris;122915;1;581/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 17 A;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100582______;Klein Köris;122915;1;582;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100583______;Klein Köris;122915;1;583;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 10;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100584______;Klein Köris;122915;1;584;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 11;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100585______;Klein Köris;122915;1;585;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100586______;Klein Köris;122915;1;586;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100587______;Klein Köris;122915;1;587;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 12;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100588______;Klein Köris;122915;1;588;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 13;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100589______;Klein Köris;122915;1;589;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 13;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100590______;Klein Köris;122915;1;590;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 12;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100591______;Klein Köris;122915;1;591;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 14;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100592______;Klein Köris;122915;1;592;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 15;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100593______;Klein Köris;122915;1;593;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 11;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100594______;Klein Köris;122915;1;594;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100595______;Klein Köris;122915;1;595;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100596______;Klein Köris;122915;1;596;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 10;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100597______;Klein Köris;122915;1;597;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 16;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100598______;Klein Köris;122915;1;598;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 17;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100599______;Klein Köris;122915;1;599;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 9;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100600______;Klein Köris;122915;1;600;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 8;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100601______;Klein Köris;122915;1;601;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 18;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100602______;Klein Köris;122915;1;602;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 19;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100603______;Klein Köris;122915;1;603;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 7;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100604______;Klein Köris;122915;1;604;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 6;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100605______;Klein Köris;122915;1;605;Groß Köris;Dahme-Spreewald [Dubja-Błota];Finkenherd 20;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100606______;Klein Köris;122915;1;606;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100607______;Klein Köris;122915;1;607;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 5;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100608______;Klein Köris;122915;1;608;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 4;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100610______;Klein Köris;122915;1;610;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 2;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100611______;Klein Köris;122915;1;611;Groß Köris;Dahme-Spreewald [Dubja-Błota];Märkisch Buchholzer Straße 3;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500100612______;Klein Köris;122915;1;612;Groß Köris;Dahme-Spreewald [Dubja-Błota];Halber Straße|Märkisch Buchholzer Straße;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
