FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165200200145______;Tempelfelde;121652;2;145;Sydower Fließ;Barnim;Lindenstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200146______;Tempelfelde;121652;2;146;Sydower Fließ;Barnim;Schönfelder Straße 6;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200147______;Tempelfelde;121652;2;147;Sydower Fließ;Barnim;Lindenstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001480001__;Tempelfelde;121652;2;148/1;Sydower Fließ;Barnim;Lindenstraße 22;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001480002__;Tempelfelde;121652;2;148/2;Sydower Fließ;Barnim;Lindenstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200149______;Tempelfelde;121652;2;149;Sydower Fließ;Barnim;Lindenstraße 18;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200150______;Tempelfelde;121652;2;150;Sydower Fließ;Barnim;Lindenstraße 19;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200152______;Tempelfelde;121652;2;152;Sydower Fließ;Barnim;Lindenstraße 21;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200153______;Tempelfelde;121652;2;153;Sydower Fließ;Barnim;Lindenstraße 22;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001540001__;Tempelfelde;121652;2;154/1;Sydower Fließ;Barnim;Lindenstraße 22;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001540002__;Tempelfelde;121652;2;154/2;Sydower Fließ;Barnim;Lindenstraße 24;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200155______;Tempelfelde;121652;2;155;Sydower Fließ;Barnim;Lindenstraße 24;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200156______;Tempelfelde;121652;2;156;Sydower Fließ;Barnim;Lindenstraße 27;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001580001__;Tempelfelde;121652;2;158/1;Sydower Fließ;Barnim;Lindenstraße 27;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;4;
121652002001580003__;Tempelfelde;121652;2;158/3;Sydower Fließ;Barnim;Lindenstraße 25;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001580004__;Tempelfelde;121652;2;158/4;Sydower Fließ;Barnim;Lindenstraße;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200159______;Tempelfelde;121652;2;159;Sydower Fließ;Barnim;Blumenweg 7;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200166______;Tempelfelde;121652;2;166;Sydower Fließ;Barnim;Blumenweg 4;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200168______;Tempelfelde;121652;2;168;Sydower Fließ;Barnim;Schönfelder Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001690001__;Tempelfelde;121652;2;169/1;Sydower Fließ;Barnim;Schönfelder Straße 4;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001690003__;Tempelfelde;121652;2;169/3;Sydower Fließ;Barnim;Schönfelder Straße 4;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001690004__;Tempelfelde;121652;2;169/4;Sydower Fließ;Barnim;Schönfelder Straße 5;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200171______;Tempelfelde;121652;2;171;Sydower Fließ;Barnim;Schönfelder Straße 9;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200172______;Tempelfelde;121652;2;172;Sydower Fließ;Barnim;Bernauer Damm|Schönfelder Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001730001__;Tempelfelde;121652;2;173/1;Sydower Fließ;Barnim;Schönfelder Straße 8;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200174______;Tempelfelde;121652;2;174;Sydower Fließ;Barnim;Grüntaler Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200177______;Tempelfelde;121652;2;177;Sydower Fließ;Barnim;Grüntaler Straße 18;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200178______;Tempelfelde;121652;2;178;Sydower Fließ;Barnim;Grüntaler Straße 20;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001790001__;Tempelfelde;121652;2;179/1;Sydower Fließ;Barnim;Grüntaler Straße 21;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001790002__;Tempelfelde;121652;2;179/2;Sydower Fließ;Barnim;Grüntaler Straße 22;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001790004__;Tempelfelde;121652;2;179/4;Sydower Fließ;Barnim;Grüntaler Straße 23 a|Grüntaler Straße 23 b|Grüntaler Straße 23 c;2857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652002001790005__;Tempelfelde;121652;2;179/5;Sydower Fließ;Barnim;Grüntaler Straße;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200181______;Tempelfelde;121652;2;181;Sydower Fließ;Barnim;Triftweg;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200183______;Tempelfelde;121652;2;183;Sydower Fließ;Barnim;Triftweg;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200184______;Tempelfelde;121652;2;184;Sydower Fließ;Barnim;Triftweg|Weg;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200185______;Tempelfelde;121652;2;185;Sydower Fließ;Barnim;Bernauer Feld;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6768;
12165200200186______;Tempelfelde;121652;2;186;Sydower Fließ;Barnim;Schönfelder Feld;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6305;
12165200200187______;Tempelfelde;121652;2;187;Sydower Fließ;Barnim;Bernauer Damm;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4525;
12165200200188______;Tempelfelde;121652;2;188;Sydower Fließ;Barnim;Bernauer Damm;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3718;
12165200200189______;Tempelfelde;121652;2;189;Sydower Fließ;Barnim;Schönfelder Feld;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3103;
12165200200190______;Tempelfelde;121652;2;190;Sydower Fließ;Barnim;Bernauer Damm|K 6002;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200191______;Tempelfelde;121652;2;191;Sydower Fließ;Barnim;Schönfelder Feld;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2521;
12165200200192______;Tempelfelde;121652;2;192;Sydower Fließ;Barnim;Bernauer Damm;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6271;
12165200200194______;Tempelfelde;121652;2;194;Sydower Fließ;Barnim;Bernauer Damm;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;3130;
12165200200195______;Tempelfelde;121652;2;195;Sydower Fließ;Barnim;Bernauer Damm 2;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200196______;Tempelfelde;121652;2;196;Sydower Fließ;Barnim;Schönfelder Straße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200197______;Tempelfelde;121652;2;197;Sydower Fließ;Barnim;Schönfelder Straße 3;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200198______;Tempelfelde;121652;2;198;Sydower Fließ;Barnim;Schönfelder Straße 2;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200199______;Tempelfelde;121652;2;199;Sydower Fließ;Barnim;Bernauer Damm;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200201______;Tempelfelde;121652;2;201;Sydower Fließ;Barnim;L292|Schönfelder Straße|Schönfelder Straße;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200202______;Tempelfelde;121652;2;202;Sydower Fließ;Barnim;Schönfelder Feld;12589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3850;
12165200200203______;Tempelfelde;121652;2;203;Sydower Fließ;Barnim;Schönfelder Feld;12428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3970;
12165200200204______;Tempelfelde;121652;2;204;Sydower Fließ;Barnim;Schönfelder Feld;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4119;
12165200200205______;Tempelfelde;121652;2;205;Sydower Fließ;Barnim;Schönfelder Feld;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4508;
12165200200206______;Tempelfelde;121652;2;206;Sydower Fließ;Barnim;Schönfelder Feld;12969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;5427;
12165200200207______;Tempelfelde;121652;2;207;Sydower Fließ;Barnim;L 292|Schönfelder Straße|Schönfelder Straße;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200208______;Tempelfelde;121652;2;208;Sydower Fließ;Barnim;Schönfelder Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1;
12165200200209______;Tempelfelde;121652;2;209;Sydower Fließ;Barnim;Schönfelder Feld;142097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;48829;
12165200200211______;Tempelfelde;121652;2;211;Sydower Fließ;Barnim;Schönfelder Feld;41470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11571;
12165200200212______;Tempelfelde;121652;2;212;Sydower Fließ;Barnim;Schönfelder Feld;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1159;
12165200200213______;Tempelfelde;121652;2;213;Sydower Fließ;Barnim;Von Tempelfelde n. Beiersdorf|Weg;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200215______;Tempelfelde;121652;2;215;Sydower Fließ;Barnim;Forstabteilung 1248;67586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15041;
12165200200216______;Tempelfelde;121652;2;216;Sydower Fließ;Barnim;Lindenstraße;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3454;
12165200200217______;Tempelfelde;121652;2;217;Sydower Fließ;Barnim;Schönfelder Feld;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2929;
12165200200218______;Tempelfelde;121652;2;218;Sydower Fließ;Barnim;Schönfelder Feld;51639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;12450;
12165200200219______;Tempelfelde;121652;2;219;Sydower Fließ;Barnim;Bernauer Damm 4;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200223______;Tempelfelde;121652;2;223;Sydower Fließ;Barnim;Triftweg 4;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200224______;Tempelfelde;121652;2;224;Sydower Fließ;Barnim;Triftweg 5;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200225______;Tempelfelde;121652;2;225;Sydower Fließ;Barnim;Triftweg 6;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200226______;Tempelfelde;121652;2;226;Sydower Fließ;Barnim;Triftweg 7;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200227______;Tempelfelde;121652;2;227;Sydower Fließ;Barnim;Gartenstraße 2;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;644;
12165200200228______;Tempelfelde;121652;2;228;Sydower Fließ;Barnim;Lindenstraße 12;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200229______;Tempelfelde;121652;2;229;Sydower Fließ;Barnim;An der Gartenstraße|An der Gartenstraße 5;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200230______;Tempelfelde;121652;2;230;Sydower Fließ;Barnim;An der Gartenstraße 3;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200231______;Tempelfelde;121652;2;231;Sydower Fließ;Barnim;An der Gartenstraße 1;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200236______;Tempelfelde;121652;2;236;Sydower Fließ;Barnim;An der Gartenstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200239______;Tempelfelde;121652;2;239;Sydower Fließ;Barnim;Grüntaler Straße 19;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200240______;Tempelfelde;121652;2;240;Sydower Fließ;Barnim;Grüntaler Straße;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200241______;Tempelfelde;121652;2;241;Sydower Fließ;Barnim;Lindenstraße 12;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200242______;Tempelfelde;121652;2;242;Sydower Fließ;Barnim;Lindenstraße 13;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200243______;Tempelfelde;121652;2;243;Sydower Fließ;Barnim;An der Gartenstraße 6;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200244______;Tempelfelde;121652;2;244;Sydower Fließ;Barnim;An der Gartenstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200200245______;Tempelfelde;121652;2;245;Sydower Fließ;Barnim;An der Gartenstraße 4;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
