FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334400100282______;Lüdersdorf;123344;1;282;Trebbin;Teltow-Fläming;Prietzinge;17955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5222;
12334400100283______;Lüdersdorf;123344;1;283;Trebbin;Teltow-Fläming;Prietzinge;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;961;
12334400100284______;Lüdersdorf;123344;1;284;Trebbin;Teltow-Fläming;K 7230;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100285______;Lüdersdorf;123344;1;285;Trebbin;Teltow-Fläming;Prietzinge;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5345;
12334400100286______;Lüdersdorf;123344;1;286;Trebbin;Teltow-Fläming;Prietzinge;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;992;
12334400100287______;Lüdersdorf;123344;1;287;Trebbin;Teltow-Fläming;K 7230;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100288______;Lüdersdorf;123344;1;288;Trebbin;Teltow-Fläming;Prietzinge;16049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4690;
12334400100289______;Lüdersdorf;123344;1;289;Trebbin;Teltow-Fläming;Prietzinge;2923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;789;
12334400100290______;Lüdersdorf;123344;1;290;Trebbin;Teltow-Fläming;K 7230;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100291______;Lüdersdorf;123344;1;291;Trebbin;Teltow-Fläming;Prietzinge;16322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4189;
12334400100292______;Lüdersdorf;123344;1;292;Trebbin;Teltow-Fläming;Prietzinge;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;727;
12334400100293______;Lüdersdorf;123344;1;293;Trebbin;Teltow-Fläming;K 7230;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100294______;Lüdersdorf;123344;1;294;Trebbin;Teltow-Fläming;Prietzinge;13242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3066;
12334400100295______;Lüdersdorf;123344;1;295;Trebbin;Teltow-Fläming;Prietzinge;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;553;
12334400100296______;Lüdersdorf;123344;1;296;Trebbin;Teltow-Fläming;K 7230;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100297______;Lüdersdorf;123344;1;297;Trebbin;Teltow-Fläming;Prietzinge;16231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3137;
12334400100298______;Lüdersdorf;123344;1;298;Trebbin;Teltow-Fläming;Prietzinge;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;675;
12334400100299______;Lüdersdorf;123344;1;299;Trebbin;Teltow-Fläming;K 7230;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100300______;Lüdersdorf;123344;1;300;Trebbin;Teltow-Fläming;Prietzinge;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1551;
12334400100301______;Lüdersdorf;123344;1;301;Trebbin;Teltow-Fläming;Prietzinge;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;344;
12334400100302______;Lüdersdorf;123344;1;302;Trebbin;Teltow-Fläming;K 7230;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100303______;Lüdersdorf;123344;1;303;Trebbin;Teltow-Fläming;Prietzinge;8211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1495;
12334400100304______;Lüdersdorf;123344;1;304;Trebbin;Teltow-Fläming;Prietzinge;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;349;
12334400100305______;Lüdersdorf;123344;1;305;Trebbin;Teltow-Fläming;K 7230;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100306______;Lüdersdorf;123344;1;306;Trebbin;Teltow-Fläming;Prietzinge;16331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2763;
12334400100307______;Lüdersdorf;123344;1;307;Trebbin;Teltow-Fläming;Prietzinge;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;550;
12334400100308______;Lüdersdorf;123344;1;308;Trebbin;Teltow-Fläming;K 7230;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100309______;Lüdersdorf;123344;1;309;Trebbin;Teltow-Fläming;Prietzinge;39986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6315;
12334400100310______;Lüdersdorf;123344;1;310;Trebbin;Teltow-Fläming;Prietzinge;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1528;
12334400100311______;Lüdersdorf;123344;1;311;Trebbin;Teltow-Fläming;K 7230;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100312______;Lüdersdorf;123344;1;312;Trebbin;Teltow-Fläming;Prietzinge;11109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1850;
12334400100313______;Lüdersdorf;123344;1;313;Trebbin;Teltow-Fläming;Prietzinge;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;483;
12334400100314______;Lüdersdorf;123344;1;314;Trebbin;Teltow-Fläming;K 7230;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100315______;Lüdersdorf;123344;1;315;Trebbin;Teltow-Fläming;Prietzinge;22017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4066;
12334400100316______;Lüdersdorf;123344;1;316;Trebbin;Teltow-Fläming;Prietzinge;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1101;
12334400100317______;Lüdersdorf;123344;1;317;Trebbin;Teltow-Fläming;K 7230;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100318______;Lüdersdorf;123344;1;318;Trebbin;Teltow-Fläming;Prietzinge;10914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2015;
12334400100319______;Lüdersdorf;123344;1;319;Trebbin;Teltow-Fläming;Prietzinge;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;564;
12334400100320______;Lüdersdorf;123344;1;320;Trebbin;Teltow-Fläming;K 7230;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100321______;Lüdersdorf;123344;1;321;Trebbin;Teltow-Fläming;Prietzinge;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;349;
12334400100322______;Lüdersdorf;123344;1;322;Trebbin;Teltow-Fläming;Prietzinge;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;94;
12334400100323______;Lüdersdorf;123344;1;323;Trebbin;Teltow-Fläming;Prietzinge;11617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3577;
12334400100324______;Lüdersdorf;123344;1;324;Trebbin;Teltow-Fläming;Prietzinge;8129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2169;
12334400100325______;Lüdersdorf;123344;1;325;Trebbin;Teltow-Fläming;Prietzinge;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2176;
12334400100326______;Lüdersdorf;123344;1;326;Trebbin;Teltow-Fläming;Prietzinge;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1567;
12334400100327______;Lüdersdorf;123344;1;327;Trebbin;Teltow-Fläming;Prietzinge;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2328;
12334400100328______;Lüdersdorf;123344;1;328;Trebbin;Teltow-Fläming;K 7230;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100329______;Lüdersdorf;123344;1;329;Trebbin;Teltow-Fläming;Prietzinge;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;869;
12334400100330______;Lüdersdorf;123344;1;330;Trebbin;Teltow-Fläming;Prietzinge;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1374;
12334400100332______;Lüdersdorf;123344;1;332;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100333______;Lüdersdorf;123344;1;333;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee;6974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100334______;Lüdersdorf;123344;1;334;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee|Das Prietzing-Feld;8465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1675;
12334400100335______;Lüdersdorf;123344;1;335;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100336______;Lüdersdorf;123344;1;336;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100338______;Lüdersdorf;123344;1;338;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100340______;Lüdersdorf;123344;1;340;Trebbin;Teltow-Fläming;Äpe;6732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2020;
12334400100342______;Lüdersdorf;123344;1;342;Trebbin;Teltow-Fläming;K 7230;2651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100343______;Lüdersdorf;123344;1;343;Trebbin;Teltow-Fläming;Das Prietzing-Feld;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2014;
12334400100344______;Lüdersdorf;123344;1;344;Trebbin;Teltow-Fläming;Das Prietzing-Feld;20481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4763;
12334400100345______;Lüdersdorf;123344;1;345;Trebbin;Teltow-Fläming;K 7230;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100346______;Lüdersdorf;123344;1;346;Trebbin;Teltow-Fläming;Das Prietzing-Feld;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;164;
12334400100347______;Lüdersdorf;123344;1;347;Trebbin;Teltow-Fläming;An der Lüdersdorfer Chaussee|Das Prietzing-Feld;63684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14737;
12334400100348______;Lüdersdorf;123344;1;348;Trebbin;Teltow-Fläming;Das Prietzing-Feld;21246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6017;
12334400100349______;Lüdersdorf;123344;1;349;Trebbin;Teltow-Fläming;Das Prietzing-Feld;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;450;
12334400100350______;Lüdersdorf;123344;1;350;Trebbin;Teltow-Fläming;Zum Tiefen Weg 2;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100351______;Lüdersdorf;123344;1;351;Trebbin;Teltow-Fläming;Zum Tiefen Weg 1;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100366______;Lüdersdorf;123344;1;366;Trebbin;Teltow-Fläming;Prietzinge;126148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24267;
12334400100367______;Lüdersdorf;123344;1;367;Trebbin;Teltow-Fläming;Lange Enden;64192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17351;
12334400100368______;Lüdersdorf;123344;1;368;Trebbin;Teltow-Fläming;Prietzinge;101048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17125;
12334400100369______;Lüdersdorf;123344;1;369;Trebbin;Teltow-Fläming;Lange Enden;46432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8712;
12334400100370______;Lüdersdorf;123344;1;370;Trebbin;Teltow-Fläming;Brache An der Grenze;116743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22232;
12334400100371______;Lüdersdorf;123344;1;371;Trebbin;Teltow-Fläming;Lange Enden;58867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17021;
12334400100372______;Lüdersdorf;123344;1;372;Trebbin;Teltow-Fläming;Brache Die Totenwische;114592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23983;
12334400100373______;Lüdersdorf;123344;1;373;Trebbin;Teltow-Fläming;Lange Enden;56658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18044;
12334400100374______;Lüdersdorf;123344;1;374;Trebbin;Teltow-Fläming;Brache;98205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19127;
12334400100375______;Lüdersdorf;123344;1;375;Trebbin;Teltow-Fläming;Lange Enden;41550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12099;
12334400100376______;Lüdersdorf;123344;1;376;Trebbin;Teltow-Fläming;Brache;92170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20354;
12334400100377______;Lüdersdorf;123344;1;377;Trebbin;Teltow-Fläming;Lange Enden;33270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9827;
12334400100378______;Lüdersdorf;123344;1;378;Trebbin;Teltow-Fläming;Plaß;121549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18292;
12334400100379______;Lüdersdorf;123344;1;379;Trebbin;Teltow-Fläming;Am tiefen Weg;79169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;25563;
12334400100380______;Lüdersdorf;123344;1;380;Trebbin;Teltow-Fläming;Am tiefen Weg;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2785;
12334400100381______;Lüdersdorf;123344;1;381;Trebbin;Teltow-Fläming;Am tiefen Weg;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;60;
12334400100382______;Lüdersdorf;123344;1;382;Trebbin;Teltow-Fläming;Zum Tiefen Weg 13;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100383______;Lüdersdorf;123344;1;383;Trebbin;Teltow-Fläming;Zum Tiefen Weg 12;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100385______;Lüdersdorf;123344;1;385;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100386______;Lüdersdorf;123344;1;386;Trebbin;Teltow-Fläming;Zur Sahne 13;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100387______;Lüdersdorf;123344;1;387;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100388______;Lüdersdorf;123344;1;388;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100390______;Lüdersdorf;123344;1;390;Trebbin;Teltow-Fläming;Sahneweg 10;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400100393______;Lüdersdorf;123344;1;393;Trebbin;Teltow-Fläming;Lange Enden;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1301;
12334400100394______;Lüdersdorf;123344;1;394;Trebbin;Teltow-Fläming;Lange Enden;7176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2057;
12334400100395______;Lüdersdorf;123344;1;395;Trebbin;Teltow-Fläming;Lange Enden;23732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8702;
12334400100397______;Lüdersdorf;123344;1;397;Trebbin;Teltow-Fläming;Plaß;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16;
12334400100398______;Lüdersdorf;123344;1;398;Trebbin;Teltow-Fläming;Plaß;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;348;
12334400100399______;Lüdersdorf;123344;1;399;Trebbin;Teltow-Fläming;Plaß;17946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3006;
12334400100400______;Lüdersdorf;123344;1;400;Trebbin;Teltow-Fläming;Plaß;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;238;
12334400100401______;Lüdersdorf;123344;1;401;Trebbin;Teltow-Fläming;Plaß;28750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5474;
12334400100402______;Lüdersdorf;123344;1;402;Trebbin;Teltow-Fläming;Dornsche;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;139;
12334400100403______;Lüdersdorf;123344;1;403;Trebbin;Teltow-Fläming;Dornsche;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2844;
12334400100404______;Lüdersdorf;123344;1;404;Trebbin;Teltow-Fläming;Zur Sahne 11;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
