FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224700100167______;Prießen;122247;1;167;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
12224700100168______;Prießen;122247;1;168;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12224700100169______;Prießen;122247;1;169;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;6312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
12224700100172______;Prießen;122247;1;172;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100173______;Prießen;122247;1;173;Doberlug-Kirchhain;Elbe-Elster;Elbgrund;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
12224700100174______;Prießen;122247;1;174;Doberlug-Kirchhain;Elbe-Elster;Elbgrund;34727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100175______;Prießen;122247;1;175;Doberlug-Kirchhain;Elbe-Elster;Elbgrund;34544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100176______;Prießen;122247;1;176;Doberlug-Kirchhain;Elbe-Elster;Elbgrund;18139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100178______;Prießen;122247;1;178;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100179______;Prießen;122247;1;179;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;38647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100180______;Prießen;122247;1;180;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;39630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100181______;Prießen;122247;1;181;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;34870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100182______;Prießen;122247;1;182;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;40976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100183______;Prießen;122247;1;183;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;40992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100184______;Prießen;122247;1;184;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;41132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100185______;Prießen;122247;1;185;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;41340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100186______;Prießen;122247;1;186;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;41335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100187______;Prießen;122247;1;187;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;41317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100188______;Prießen;122247;1;188;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;31264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100189______;Prießen;122247;1;189;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;30185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100190______;Prießen;122247;1;190;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;40678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100191______;Prießen;122247;1;191;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Oelsig;156030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247001001920001__;Prießen;122247;1;192/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12224700100193______;Prießen;122247;1;193;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;129140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100194______;Prießen;122247;1;194;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;86703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100195______;Prießen;122247;1;195;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;80275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247001001960001__;Prießen;122247;1;196/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;50061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122247001001960002__;Prießen;122247;1;196/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;91930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100197______;Prießen;122247;1;197;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;24409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4502;
12224700100198______;Prießen;122247;1;198;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;141810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;748;
12224700100199______;Prießen;122247;1;199;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;93700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12224700100200______;Prießen;122247;1;200;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;47260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3233;
12224700100201______;Prießen;122247;1;201;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;23968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12224700100203______;Prießen;122247;1;203;Doberlug-Kirchhain;Elbe-Elster;Ledigen;68470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9725;
12224700100204______;Prießen;122247;1;204;Doberlug-Kirchhain;Elbe-Elster;Von Frankenhain;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100205______;Prießen;122247;1;205;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Frankenhain;97250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100300______;Prießen;122247;1;300;Doberlug-Kirchhain;Elbe-Elster;Prießener Straße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100301______;Prießen;122247;1;301;Doberlug-Kirchhain;Elbe-Elster;Prießener Straße 13;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1456;
12224700100302______;Prießen;122247;1;302;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100303______;Prießen;122247;1;303;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;22246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2270;
12224700100304______;Prießen;122247;1;304;Doberlug-Kirchhain;Elbe-Elster;Prießener Straße;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100305______;Prießen;122247;1;305;Doberlug-Kirchhain;Elbe-Elster;Prießener Straße;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100306______;Prießen;122247;1;306;Doberlug-Kirchhain;Elbe-Elster;Pfarrhufen;175764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63760;
12224700100307______;Prießen;122247;1;307;Doberlug-Kirchhain;Elbe-Elster;Pfarrhufen;80712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12398;
12224700100308______;Prießen;122247;1;308;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12224700100309______;Prießen;122247;1;309;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100310______;Prießen;122247;1;310;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
12224700100311______;Prießen;122247;1;311;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12224700100312______;Prießen;122247;1;312;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;332;
12224700100313______;Prießen;122247;1;313;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700100314______;Prießen;122247;1;314;Doberlug-Kirchhain;Elbe-Elster;Pfarrhufen;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12224700100315______;Prießen;122247;1;315;Doberlug-Kirchhain;Elbe-Elster;Pfarrhufen;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;100;
12224700100316______;Prießen;122247;1;316;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;563;
12224700100317______;Prießen;122247;1;317;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
12224700100318______;Prießen;122247;1;318;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12224700100319______;Prießen;122247;1;319;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12224700100320______;Prießen;122247;1;320;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12224700100321______;Prießen;122247;1;321;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;191;
12224700100322______;Prießen;122247;1;322;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;20504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7378;
12224700100323______;Prießen;122247;1;323;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1129;
12224700100324______;Prießen;122247;1;324;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;40166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13889;
12224700100325______;Prießen;122247;1;325;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;11636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1899;
12224700100326______;Prießen;122247;1;326;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;22346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7393;
12224700100327______;Prießen;122247;1;327;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;5814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1055;
12224700100328______;Prießen;122247;1;328;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;24774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8071;
12224700100329______;Prießen;122247;1;329;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1343;
12224700100330______;Prießen;122247;1;330;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;18146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5890;
12224700100331______;Prießen;122247;1;331;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1061;
12224700100332______;Prießen;122247;1;332;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;16517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5395;
12224700100333______;Prießen;122247;1;333;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;970;
12224700100334______;Prießen;122247;1;334;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;37409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12553;
12224700100335______;Prießen;122247;1;335;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;11605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2577;
12224700100336______;Prießen;122247;1;336;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;14392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5026;
12224700100337______;Prießen;122247;1;337;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchh. n. Dübrichen;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1224;
12224700100338______;Prießen;122247;1;338;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;36114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2569;
12224700100339______;Prießen;122247;1;339;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Dübrichen;6311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1210;
12224700100340______;Prießen;122247;1;340;Doberlug-Kirchhain;Elbe-Elster;Unweit des Weges n. Dübrichen;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12224700100341______;Prießen;122247;1;341;Doberlug-Kirchhain;Elbe-Elster;Unweit des Weges n. Dübrichen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12224700100342______;Prießen;122247;1;342;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;11591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3609;
12224700100343______;Prießen;122247;1;343;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12224700100344______;Prießen;122247;1;344;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;17048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5051;
12224700100345______;Prießen;122247;1;345;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;983;
12224700100346______;Prießen;122247;1;346;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;12156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2657;
12224700100347______;Prießen;122247;1;347;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12224700100348______;Prießen;122247;1;348;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;15096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3434;
12224700100349______;Prießen;122247;1;349;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;233;
12224700100350______;Prießen;122247;1;350;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12224700100351______;Prießen;122247;1;351;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1912;
12224700100352______;Prießen;122247;1;352;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;355;
12224700100353______;Prießen;122247;1;353;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;28734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7208;
12224700100354______;Prießen;122247;1;354;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;8576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1570;
12224700100355______;Prießen;122247;1;355;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;20632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6111;
12224700100356______;Prießen;122247;1;356;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12224700100357______;Prießen;122247;1;357;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;7551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2364;
12224700100358______;Prießen;122247;1;358;Doberlug-Kirchhain;Elbe-Elster;Die Großstücken;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;424;
