FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123778002000620006__;Gandow;123778;2;62/6;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie;23834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200063______;Gandow;123778;2;63;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;105530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200064______;Gandow;123778;2;64;Lenzen (Elbe);Prignitz;Am Weg Gandow - Lanz;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200065______;Gandow;123778;2;65;Lenzen (Elbe);Prignitz;Am Weg Gandow - Lanz;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200066______;Gandow;123778;2;66;Lenzen (Elbe);Prignitz;Am Weg Gandow - Lanz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200067______;Gandow;123778;2;67;Lenzen (Elbe);Prignitz;Am Weg Gandow - Lanz;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200068______;Gandow;123778;2;68;Lenzen (Elbe);Prignitz;Am Weg Gandow - Lanz;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200069______;Gandow;123778;2;69;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;138003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11711;
123778002000710001__;Gandow;123778;2;71/1;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000720004__;Gandow;123778;2;72/4;Lenzen (Elbe);Prignitz;Lenzener Straße;22095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000720005__;Gandow;123778;2;72/5;Lenzen (Elbe);Prignitz;Lenzener Straße;15148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123778002000720006__;Gandow;123778;2;72/6;Lenzen (Elbe);Prignitz;Lenzener Straße 15;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200075______;Gandow;123778;2;75;Lenzen (Elbe);Prignitz;Am Weg nach Gandow;122149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200077______;Gandow;123778;2;77;Lenzen (Elbe);Prignitz;Am Weg von Lenzen;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200078______;Gandow;123778;2;78;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;8486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200079______;Gandow;123778;2;79;Lenzen (Elbe);Prignitz;Weg nach Gandow;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200080______;Gandow;123778;2;80;Lenzen (Elbe);Prignitz;An Lenzen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200081______;Gandow;123778;2;81;Lenzen (Elbe);Prignitz;An Lenzen;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200082______;Gandow;123778;2;82;Lenzen (Elbe);Prignitz;An der Bergstraße;16835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200083______;Gandow;123778;2;83;Lenzen (Elbe);Prignitz;An der Bergstraße;160635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200084______;Gandow;123778;2;84;Lenzen (Elbe);Prignitz;An der Bergstraße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200085______;Gandow;123778;2;85;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200086______;Gandow;123778;2;86;Lenzen (Elbe);Prignitz;An der Bergstraße;24560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200087______;Gandow;123778;2;87;Lenzen (Elbe);Prignitz;An der Bergstraße;70930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200088______;Gandow;123778;2;88;Lenzen (Elbe);Prignitz;An der Bergstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200089______;Gandow;123778;2;89;Lenzen (Elbe);Prignitz;An der Bergstraße;39326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200090______;Gandow;123778;2;90;Lenzen (Elbe);Prignitz;An der Bergstraße;32027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200091______;Gandow;123778;2;91;Lenzen (Elbe);Prignitz;An der Bergstraße;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200092______;Gandow;123778;2;92;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200093______;Gandow;123778;2;93;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200094______;Gandow;123778;2;94;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;15602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200095______;Gandow;123778;2;95;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200096______;Gandow;123778;2;96;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200097______;Gandow;123778;2;97;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;30433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200098______;Gandow;123778;2;98;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200099______;Gandow;123778;2;99;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200100______;Gandow;123778;2;100;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;125470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200101______;Gandow;123778;2;101;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200102______;Gandow;123778;2;102;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;43266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800200103______;Gandow;123778;2;103;Lenzen (Elbe);Prignitz;An der ehemaligen Bahnlinie;117690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;947;
12377800300003______;Gandow;123778;3;3;Lenzen (Elbe);Prignitz;Bergstraße 4;12246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377800300121______;Gandow;123778;3;121;Lenzen (Elbe);Prignitz;Weg Gandow - Lanz;7983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377810200001______;Gandow;123778;102;1;Lenzen (Elbe);Prignitz;Sandweg;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377810200002______;Gandow;123778;102;2;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377810200003______;Gandow;123778;102;3;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;42454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
12377810200004______;Gandow;123778;102;4;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;59831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8090;
12377810200005______;Gandow;123778;102;5;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;26044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4568;
12377810200006______;Gandow;123778;102;6;Lenzen (Elbe);Prignitz;Sandweg;3769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12377810200007______;Gandow;123778;102;7;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;25015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8653;
12377810200008______;Gandow;123778;102;8;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;24144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8648;
12377810200009______;Gandow;123778;102;9;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;59767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24650;
12377810200010______;Gandow;123778;102;10;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;151266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60688;
12377810200011______;Gandow;123778;102;11;Lenzen (Elbe);Prignitz;Wustrower Graben;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12377810200013______;Gandow;123778;102;13;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;20633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2787;
12377810200014______;Gandow;123778;102;14;Lenzen (Elbe);Prignitz;Sandweg;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12377810200015______;Gandow;123778;102;15;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;33726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5282;
12377810200016______;Gandow;123778;102;16;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;49543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6134;
12377810200017______;Gandow;123778;102;17;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;83143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11310;
12377810200018______;Gandow;123778;102;18;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;43209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4891;
12377810200019______;Gandow;123778;102;19;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;77378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19815;
12377810200021______;Gandow;123778;102;21;Lenzen (Elbe);Prignitz;Die Pfingst-Heyde;95639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47078;
12377810200022______;Gandow;123778;102;22;Lenzen (Elbe);Prignitz;Die Plötzenwisch Stücken;21558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8666;
12377815100001______;Gandow;123778;151;1;Lenzen (Elbe);Prignitz;Kiebitzweg 1;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1;
12377815100002______;Gandow;123778;151;2;Lenzen (Elbe);Prignitz;Kiebitzweg 2;3521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;152;
12377815100003______;Gandow;123778;151;3;Lenzen (Elbe);Prignitz;Kiebitzweg;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;471;
12377815100004______;Gandow;123778;151;4;Lenzen (Elbe);Prignitz;Lenzener Straße 26;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;270;
12377815100005______;Gandow;123778;151;5;Lenzen (Elbe);Prignitz;Lenzener Straße 25;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100006______;Gandow;123778;151;6;Lenzen (Elbe);Prignitz;Lenzener Straße 24;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100007______;Gandow;123778;151;7;Lenzen (Elbe);Prignitz;Lenzener Straße;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1;
12377815100008______;Gandow;123778;151;8;Lenzen (Elbe);Prignitz;Kirschweg 11;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3;
12377815100009______;Gandow;123778;151;9;Lenzen (Elbe);Prignitz;Kirschweg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100010______;Gandow;123778;151;10;Lenzen (Elbe);Prignitz;Kirschweg 3;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100011______;Gandow;123778;151;11;Lenzen (Elbe);Prignitz;Kirschweg 2;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100012______;Gandow;123778;151;12;Lenzen (Elbe);Prignitz;Kirschweg 1;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100013______;Gandow;123778;151;13;Lenzen (Elbe);Prignitz;Lenzener Straße 23;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100014______;Gandow;123778;151;14;Lenzen (Elbe);Prignitz;Lenzener Straße 22;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100015______;Gandow;123778;151;15;Lenzen (Elbe);Prignitz;Lenzener Straße 21;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100016______;Gandow;123778;151;16;Lenzen (Elbe);Prignitz;Kirschweg;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100017______;Gandow;123778;151;17;Lenzen (Elbe);Prignitz;Kirschweg 4;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100018______;Gandow;123778;151;18;Lenzen (Elbe);Prignitz;Kirschweg 5;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100019______;Gandow;123778;151;19;Lenzen (Elbe);Prignitz;Kirschweg;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100020______;Gandow;123778;151;20;Lenzen (Elbe);Prignitz;Kirschweg;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;180;
12377815100021______;Gandow;123778;151;21;Lenzen (Elbe);Prignitz;Kirschweg;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;193;
12377815100022______;Gandow;123778;151;22;Lenzen (Elbe);Prignitz;Kirschweg;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;210;
12377815100023______;Gandow;123778;151;23;Lenzen (Elbe);Prignitz;Kirschweg 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100024______;Gandow;123778;151;24;Lenzen (Elbe);Prignitz;Lenzener Straße;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100026______;Gandow;123778;151;26;Lenzen (Elbe);Prignitz;Kirschweg 7;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100027______;Gandow;123778;151;27;Lenzen (Elbe);Prignitz;Kirschweg;3939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377815100028______;Gandow;123778;151;28;Lenzen (Elbe);Prignitz;Kirschweg 8;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;294;
