FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12412600100162______;Mögelin;124126;1;162;Premnitz;Havelland;Hauptstraße 43;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001630001__;Mögelin;124126;1;163/1;Premnitz;Havelland;Hauptstraße 41;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001630002__;Mögelin;124126;1;163/2;Premnitz;Havelland;Hauptstraße 41 a;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100165______;Mögelin;124126;1;165;Premnitz;Havelland;Hauptstraße 39;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100166______;Mögelin;124126;1;166;Premnitz;Havelland;Döberitzer Straße 4, Gemarkung Mögelin;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;945;
12412600100167______;Mögelin;124126;1;167;Premnitz;Havelland;Döberitzer Straße 3;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100168______;Mögelin;124126;1;168;Premnitz;Havelland;Hauptstraße 37;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100169______;Mögelin;124126;1;169;Premnitz;Havelland;Hauptstraße 35;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100170______;Mögelin;124126;1;170;Premnitz;Havelland;Döberitzer Straße 2;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100171______;Mögelin;124126;1;171;Premnitz;Havelland;Döberitzer Straße 1;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100172______;Mögelin;124126;1;172;Premnitz;Havelland;Hauptstraße 33;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001730002__;Mögelin;124126;1;173/2;Premnitz;Havelland;Platz der Jugend 4;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001730003__;Mögelin;124126;1;173/3;Premnitz;Havelland;Hauptstraße 31;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001730004__;Mögelin;124126;1;173/4;Premnitz;Havelland;Platz der Jugend 3;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100174______;Mögelin;124126;1;174;Premnitz;Havelland;Platz der Jugend 1;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100175______;Mögelin;124126;1;175;Premnitz;Havelland;Platz der Jugend 2;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100176______;Mögelin;124126;1;176;Premnitz;Havelland;Platz der Jugend 3;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100177______;Mögelin;124126;1;177;Premnitz;Havelland;Platz der Jugend 4;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100178______;Mögelin;124126;1;178;Premnitz;Havelland;Platz der Jugend;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100179______;Mögelin;124126;1;179;Premnitz;Havelland;Hauptstraße 84;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100180______;Mögelin;124126;1;180;Premnitz;Havelland;Hauptstraße 82;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001810001__;Mögelin;124126;1;181/1;Premnitz;Havelland;Heuweg;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001810002__;Mögelin;124126;1;181/2;Premnitz;Havelland;Heuweg 31;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100182______;Mögelin;124126;1;182;Premnitz;Havelland;Heuweg 29;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100183______;Mögelin;124126;1;183;Premnitz;Havelland;Hauptstraße 80;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001840001__;Mögelin;124126;1;184/1;Premnitz;Havelland;Hauptstraße 78;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001840002__;Mögelin;124126;1;184/2;Premnitz;Havelland;Heuweg 27;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001850001__;Mögelin;124126;1;185/1;Premnitz;Havelland;Hauptstraße 76;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001850002__;Mögelin;124126;1;185/2;Premnitz;Havelland;Heuweg 25;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001890001__;Mögelin;124126;1;189/1;Premnitz;Havelland;Heuweg 17;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001890002__;Mögelin;124126;1;189/2;Premnitz;Havelland;Heuweg 17;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100190______;Mögelin;124126;1;190;Premnitz;Havelland;Hauptstraße 68;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100191______;Mögelin;124126;1;191;Premnitz;Havelland;Hauptstraße 66|Heuweg 15;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001920001__;Mögelin;124126;1;192/1;Premnitz;Havelland;Hauptstraße 64;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001920002__;Mögelin;124126;1;192/2;Premnitz;Havelland;Heuweg 13;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001930001__;Mögelin;124126;1;193/1;Premnitz;Havelland;Hauptstraße 62;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001930002__;Mögelin;124126;1;193/2;Premnitz;Havelland;Heuweg 11;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001940001__;Mögelin;124126;1;194/1;Premnitz;Havelland;Hauptstraße 60;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001940002__;Mögelin;124126;1;194/2;Premnitz;Havelland;Hauptstraße 60;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001940003__;Mögelin;124126;1;194/3;Premnitz;Havelland;Heuweg 11;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100195______;Mögelin;124126;1;195;Premnitz;Havelland;Hauptstraße 58|Heuweg 9;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100196______;Mögelin;124126;1;196;Premnitz;Havelland;Hauptstraße 56|Heuweg 7;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100198______;Mögelin;124126;1;198;Premnitz;Havelland;Hauptstraße 52|Heuweg 3;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001990001__;Mögelin;124126;1;199/1;Premnitz;Havelland;Heuweg 1;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001001990002__;Mögelin;124126;1;199/2;Premnitz;Havelland;Hauptstraße 50;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100200______;Mögelin;124126;1;200;Premnitz;Havelland;Hauptstraße 48;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100201______;Mögelin;124126;1;201;Premnitz;Havelland;Hauptstraße 50;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100202______;Mögelin;124126;1;202;Premnitz;Havelland;Hauptstraße 48;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100203______;Mögelin;124126;1;203;Premnitz;Havelland;Hauptstraße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100204______;Mögelin;124126;1;204;Premnitz;Havelland;Heuweg 2;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;20|25|30|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100205______;Mögelin;124126;1;205;Premnitz;Havelland;Hauptstraße 46;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100206______;Mögelin;124126;1;206;Premnitz;Havelland;Hauptstraße 46;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100207______;Mögelin;124126;1;207;Premnitz;Havelland;Hauptstraße 46;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100208______;Mögelin;124126;1;208;Premnitz;Havelland;Hauptstraße 44;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100209______;Mögelin;124126;1;209;Premnitz;Havelland;Hauptstraße 44;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100210______;Mögelin;124126;1;210;Premnitz;Havelland;Hauptstraße 42;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100211______;Mögelin;124126;1;211;Premnitz;Havelland;Hauptstraße 40;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100212______;Mögelin;124126;1;212;Premnitz;Havelland;Hauptstraße 38;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100213______;Mögelin;124126;1;213;Premnitz;Havelland;Hauptstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100214______;Mögelin;124126;1;214;Premnitz;Havelland;Hauptstraße 36;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100215______;Mögelin;124126;1;215;Premnitz;Havelland;Hauptstraße 32|Hauptstraße 34;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100218______;Mögelin;124126;1;218;Premnitz;Havelland;Gartenweg 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100219______;Mögelin;124126;1;219;Premnitz;Havelland;Gartenweg 2;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100220______;Mögelin;124126;1;220;Premnitz;Havelland;Gartenweg 3;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100222______;Mögelin;124126;1;222;Premnitz;Havelland;Gartenweg 5;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001002230001__;Mögelin;124126;1;223/1;Premnitz;Havelland;Gartenweg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001002230002__;Mögelin;124126;1;223/2;Premnitz;Havelland;Gartenweg 6;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100224______;Mögelin;124126;1;224;Premnitz;Havelland;Gartenweg 7;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100225______;Mögelin;124126;1;225;Premnitz;Havelland;Gartenweg 8;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100226______;Mögelin;124126;1;226;Premnitz;Havelland;Gartenweg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100227______;Mögelin;124126;1;227;Premnitz;Havelland;Kirchplatz 10;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100228______;Mögelin;124126;1;228;Premnitz;Havelland;Kirchplatz 11;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001002290002__;Mögelin;124126;1;229/2;Premnitz;Havelland;Gartenweg 8 a;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001002290003__;Mögelin;124126;1;229/3;Premnitz;Havelland;Kirchplatz 12;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001002290004__;Mögelin;124126;1;229/4;Premnitz;Havelland;Kirchplatz 12;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100232______;Mögelin;124126;1;232;Premnitz;Havelland;Gartenweg 8;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100233______;Mögelin;124126;1;233;Premnitz;Havelland;Gartenweg 6;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124126001002350002__;Mögelin;124126;1;235/2;Premnitz;Havelland;Gartenweg 6;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100236______;Mögelin;124126;1;236;Premnitz;Havelland;Hauptstraße 26|Hauptstraße 28;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100237______;Mögelin;124126;1;237;Premnitz;Havelland;Hauptstraße 24;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100238______;Mögelin;124126;1;238;Premnitz;Havelland;Hauptstraße 22;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412600100239______;Mögelin;124126;1;239;Premnitz;Havelland;Gartenweg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
