FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12894100100110______;Ottenhagen;128941;1;110;Uckerland;Uckermark;Gemarkung Ottenhagen;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100111______;Ottenhagen;128941;1;111;Uckerland;Uckermark;Gemarkung Ottenhagen;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001130001__;Ottenhagen;128941;1;113/1;Uckerland;Uckermark;Priester-Stich;23498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7049;
12894100100114______;Ottenhagen;128941;1;114;Uckerland;Uckermark;Priester-Stich;14903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
12894100100115______;Ottenhagen;128941;1;115;Uckerland;Uckermark;Gemarkung Ottenhagen;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100116______;Ottenhagen;128941;1;116;Uckerland;Uckermark;Gemarkung Ottenhagen;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100117______;Ottenhagen;128941;1;117;Uckerland;Uckermark;Gemarkung Ottenhagen;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100118______;Ottenhagen;128941;1;118;Uckerland;Uckermark;Gemarkung Ottenhagen;12475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100119______;Ottenhagen;128941;1;119;Uckerland;Uckermark;Gemarkung Ottenhagen;12383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100120______;Ottenhagen;128941;1;120;Uckerland;Uckermark;Gemarkung Ottenhagen;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100121______;Ottenhagen;128941;1;121;Uckerland;Uckermark;Gemarkung Ottenhagen;12595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100122______;Ottenhagen;128941;1;122;Uckerland;Uckermark;Gemarkung Ottenhagen;12348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100123______;Ottenhagen;128941;1;123;Uckerland;Uckermark;Gemarkung Ottenhagen;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100124______;Ottenhagen;128941;1;124;Uckerland;Uckermark;Gemarkung Ottenhagen;11707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100125______;Ottenhagen;128941;1;125;Uckerland;Uckermark;Gemarkung Ottenhagen;15324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100126______;Ottenhagen;128941;1;126;Uckerland;Uckermark;Gemarkung Ottenhagen;17528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001270002__;Ottenhagen;128941;1;127/2;Uckerland;Uckermark;Doktor-Stich;12794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4176;
12894100100128______;Ottenhagen;128941;1;128;Uckerland;Uckermark;Doktor-Stich;36093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100129______;Ottenhagen;128941;1;129;Uckerland;Uckermark;Doktor-Stich;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5054;
12894100100131______;Ottenhagen;128941;1;131;Uckerland;Uckermark;Gemarkung Ottenhagen;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100132______;Ottenhagen;128941;1;132;Uckerland;Uckermark;Gemarkung Ottenhagen;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001330001__;Ottenhagen;128941;1;133/1;Uckerland;Uckermark;Ottenhagen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001340001__;Ottenhagen;128941;1;134/1;Uckerland;Uckermark;Gemarkung Ottenhagen;33576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14174;
12894100100136______;Ottenhagen;128941;1;136;Uckerland;Uckermark;Ottenhagen;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001370001__;Ottenhagen;128941;1;137/1;Uckerland;Uckermark;Ottenhagen;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001370002__;Ottenhagen;128941;1;137/2;Uckerland;Uckermark;Ottenhagen 7;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001370003__;Ottenhagen;128941;1;137/3;Uckerland;Uckermark;Ottenhagen 8;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001380001__;Ottenhagen;128941;1;138/1;Uckerland;Uckermark;Ottenhagen;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2406;
128941001001380002__;Ottenhagen;128941;1;138/2;Uckerland;Uckermark;Ottenhagen;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001380003__;Ottenhagen;128941;1;138/3;Uckerland;Uckermark;Ottenhagen;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100139______;Ottenhagen;128941;1;139;Uckerland;Uckermark;Ottenhagen;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1225;
128941001001420001__;Ottenhagen;128941;1;142/1;Uckerland;Uckermark;Ottenhagen 2;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001430001__;Ottenhagen;128941;1;143/1;Uckerland;Uckermark;Ottenhagen 2;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001440001__;Ottenhagen;128941;1;144/1;Uckerland;Uckermark;Ottenhagen;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128941001001450001__;Ottenhagen;128941;1;145/1;Uckerland;Uckermark;Gemarkung Ottenhagen;171361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68370;
12894100100148______;Ottenhagen;128941;1;148;Uckerland;Uckermark;Gemarkung Ottenhagen;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100150______;Ottenhagen;128941;1;150;Uckerland;Uckermark;Gemarkung Ottenhagen;9723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2820;
12894100100153______;Ottenhagen;128941;1;153;Uckerland;Uckermark;Gemarkung Ottenhagen;80023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30848;
12894100100154______;Ottenhagen;128941;1;154;Uckerland;Uckermark;Gemarkung Ottenhagen;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100155______;Ottenhagen;128941;1;155;Uckerland;Uckermark;Gemarkung Ottenhagen;71023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31313;
12894100100156______;Ottenhagen;128941;1;156;Uckerland;Uckermark;Gemarkung Ottenhagen;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12894100100157______;Ottenhagen;128941;1;157;Uckerland;Uckermark;Gemarkung Ottenhagen;19824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6086;
12894100100158______;Ottenhagen;128941;1;158;Uckerland;Uckermark;Gemarkung Ottenhagen;10701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3241;
12894100100159______;Ottenhagen;128941;1;159;Uckerland;Uckermark;Gemarkung Ottenhagen;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100160______;Ottenhagen;128941;1;160;Uckerland;Uckermark;Gemarkung Ottenhagen;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100161______;Ottenhagen;128941;1;161;Uckerland;Uckermark;Gemarkung Ottenhagen;9491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12894100100162______;Ottenhagen;128941;1;162;Uckerland;Uckermark;Gemarkung Ottenhagen;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
