FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153400100112______;Grubo;121534;1;112;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3148;
121534001001170001__;Grubo;121534;1;117/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 28;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001170002__;Grubo;121534;1;117/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 28;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;978;
12153400100118______;Grubo;121534;1;118;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 29;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;1873;
121534001001190002__;Grubo;121534;1;119/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32 A;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;1401;
121534001001190003__;Grubo;121534;1;119/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001190004__;Grubo;121534;1;119/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 31;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;128;
121534001001200001__;Grubo;121534;1;120/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001200002__;Grubo;121534;1;120/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 31;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100121______;Grubo;121534;1;121;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001220003__;Grubo;121534;1;122/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32 B;5851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
121534001001220005__;Grubo;121534;1;122/5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
121534001001220006__;Grubo;121534;1;122/6;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32 A;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001220007__;Grubo;121534;1;122/7;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 32;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001220009__;Grubo;121534;1;122/9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;133096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100123______;Grubo;121534;1;123;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;62430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100124______;Grubo;121534;1;124;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100125______;Grubo;121534;1;125;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12153400100126______;Grubo;121534;1;126;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100127______;Grubo;121534;1;127;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100128______;Grubo;121534;1;128;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100129______;Grubo;121534;1;129;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100130______;Grubo;121534;1;130;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100131______;Grubo;121534;1;131;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100132______;Grubo;121534;1;132;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100133______;Grubo;121534;1;133;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100134______;Grubo;121534;1;134;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100135______;Grubo;121534;1;135;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100136______;Grubo;121534;1;136;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;2634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100137______;Grubo;121534;1;137;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100138______;Grubo;121534;1;138;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100139______;Grubo;121534;1;139;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100140______;Grubo;121534;1;140;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100141______;Grubo;121534;1;141;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100142______;Grubo;121534;1;142;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100143______;Grubo;121534;1;143;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100144______;Grubo;121534;1;144;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100145______;Grubo;121534;1;145;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100146______;Grubo;121534;1;146;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100147______;Grubo;121534;1;147;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße|L 84;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100149______;Grubo;121534;1;149;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 25|Gruboer Hauptstraße 25 A;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001500001__;Grubo;121534;1;150/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;4255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
121534001001500002__;Grubo;121534;1;150/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;4316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1039;
121534001001500003__;Grubo;121534;1;150/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 24;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;194;
121534001001510001__;Grubo;121534;1;151/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121534001001510002__;Grubo;121534;1;151/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
121534001001510003__;Grubo;121534;1;151/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;40;
121534001001520001__;Grubo;121534;1;152/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;3746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
121534001001520002__;Grubo;121534;1;152/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;4666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1113;
121534001001520003__;Grubo;121534;1;152/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 26;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;254;
121534001001530001__;Grubo;121534;1;153/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21 A;1887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
121534001001530002__;Grubo;121534;1;153/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 27;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1779;
12153400100154______;Grubo;121534;1;154;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;4469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100155______;Grubo;121534;1;155;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;51750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001560001__;Grubo;121534;1;156/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 34;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;120;
121534001001560002__;Grubo;121534;1;156/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 39;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;120;
121534001001560003__;Grubo;121534;1;156/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 38;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;120;
121534001001560004__;Grubo;121534;1;156/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 37;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;120;
121534001001560005__;Grubo;121534;1;156/5;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
121534001001560007__;Grubo;121534;1;156/7;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001560008__;Grubo;121534;1;156/8;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001560009__;Grubo;121534;1;156/9;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001560010__;Grubo;121534;1;156/10;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001560011__;Grubo;121534;1;156/11;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534001001560012__;Grubo;121534;1;156/12;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100157______;Grubo;121534;1;157;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100158______;Grubo;121534;1;158;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100159______;Grubo;121534;1;159;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12153400100160______;Grubo;121534;1;160;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12153400100161______;Grubo;121534;1;161;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12153400100162______;Grubo;121534;1;162;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12153400100163______;Grubo;121534;1;163;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12153400100164______;Grubo;121534;1;164;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12153400100165______;Grubo;121534;1;165;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;21233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4877;
12153400100166______;Grubo;121534;1;166;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;10804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2673;
12153400100167______;Grubo;121534;1;167;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12153400100168______;Grubo;121534;1;168;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12153400100169______;Grubo;121534;1;169;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12153400100170______;Grubo;121534;1;170;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12153400100171______;Grubo;121534;1;171;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12153400100172______;Grubo;121534;1;172;Wiesenburg/Mark;Potsdam-Mittelmark;L 84;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12153400100173______;Grubo;121534;1;173;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2802;
12153400100174______;Grubo;121534;1;174;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12153400100175______;Grubo;121534;1;175;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100176______;Grubo;121534;1;176;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;33570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100177______;Grubo;121534;1;177;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;17260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100178______;Grubo;121534;1;178;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;3580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100180______;Grubo;121534;1;180;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100184______;Grubo;121534;1;184;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100185______;Grubo;121534;1;185;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100186______;Grubo;121534;1;186;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100187______;Grubo;121534;1;187;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100188______;Grubo;121534;1;188;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100189______;Grubo;121534;1;189;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100190______;Grubo;121534;1;190;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12153400100191______;Grubo;121534;1;191;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;25180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100192______;Grubo;121534;1;192;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;20610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100193______;Grubo;121534;1;193;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;25730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100194______;Grubo;121534;1;194;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;25730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100195______;Grubo;121534;1;195;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;43642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100196______;Grubo;121534;1;196;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100197______;Grubo;121534;1;197;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;26732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100198______;Grubo;121534;1;198;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100199______;Grubo;121534;1;199;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;24600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100200______;Grubo;121534;1;200;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100201______;Grubo;121534;1;201;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;23318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100202______;Grubo;121534;1;202;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;18275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100203______;Grubo;121534;1;203;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;3582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100204______;Grubo;121534;1;204;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100205______;Grubo;121534;1;205;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100206______;Grubo;121534;1;206;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100207______;Grubo;121534;1;207;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;17288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100208______;Grubo;121534;1;208;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100209______;Grubo;121534;1;209;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;16481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100210______;Grubo;121534;1;210;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;15500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
