FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134400200131______;Stolzenhain;121344;2;131;Röderland;Elbe-Elster;Vorderbusch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1256;
121344002001330001__;Stolzenhain;121344;2;133/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;9053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3440;
121344002001330002__;Stolzenhain;121344;2;133/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
121344002001330004__;Stolzenhain;121344;2;133/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;312;
121344002001330006__;Stolzenhain;121344;2;133/6;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4438;
12134400200134______;Stolzenhain;121344;2;134;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
121344002001350001__;Stolzenhain;121344;2;135/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2309;
121344002001350002__;Stolzenhain;121344;2;135/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
121344002001350004__;Stolzenhain;121344;2;135/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
121344002001350006__;Stolzenhain;121344;2;135/6;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;3567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1294;
12134400200136______;Stolzenhain;121344;2;136;Röderland;Elbe-Elster;Plänwiesen;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12134400200137______;Stolzenhain;121344;2;137;Röderland;Elbe-Elster;Hinterbusch;17625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5137;
121344002001380001__;Stolzenhain;121344;2;138/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;17512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6579;
121344002001380002__;Stolzenhain;121344;2;138/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
121344002001380004__;Stolzenhain;121344;2;138/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
121344002001380007__;Stolzenhain;121344;2;138/7;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
121344002001380008__;Stolzenhain;121344;2;138/8;Röderland;Elbe-Elster;Plänwiesen;17367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6599;
121344002001390001__;Stolzenhain;121344;2;139/1;Röderland;Elbe-Elster;Plänwiesen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
121344002001390002__;Stolzenhain;121344;2;139/2;Röderland;Elbe-Elster;Plänwiesen;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
121344002001400001__;Stolzenhain;121344;2;140/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;16833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6397;
121344002001400002__;Stolzenhain;121344;2;140/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
121344002001400004__;Stolzenhain;121344;2;140/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
121344002001400006__;Stolzenhain;121344;2;140/6;Röderland;Elbe-Elster;Hinterbusch;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1862;
12134400200141______;Stolzenhain;121344;2;141;Röderland;Elbe-Elster;Hinterbusch;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2406;
12134400200142______;Stolzenhain;121344;2;142;Röderland;Elbe-Elster;Hinterbusch;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2554;
121344002001430003__;Stolzenhain;121344;2;143/3;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1193;
121344002001430004__;Stolzenhain;121344;2;143/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
121344002001430006__;Stolzenhain;121344;2;143/6;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1044;
121344002001430007__;Stolzenhain;121344;2;143/7;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
121344002001440001__;Stolzenhain;121344;2;144/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1097;
121344002001440002__;Stolzenhain;121344;2;144/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
121344002001440004__;Stolzenhain;121344;2;144/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
121344002001440006__;Stolzenhain;121344;2;144/6;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1072;
121344002001450001__;Stolzenhain;121344;2;145/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1092;
121344002001450002__;Stolzenhain;121344;2;145/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
121344002001450004__;Stolzenhain;121344;2;145/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
121344002001450006__;Stolzenhain;121344;2;145/6;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1064;
121344002001460001__;Stolzenhain;121344;2;146/1;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;9553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3659;
121344002001460002__;Stolzenhain;121344;2;146/2;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
121344002001460004__;Stolzenhain;121344;2;146/4;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
121344002001460006__;Stolzenhain;121344;2;146/6;Röderland;Elbe-Elster;Plänwiesen und Hinterbusch;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2829;
121344002001470001__;Stolzenhain;121344;2;147/1;Röderland;Elbe-Elster;Hinterbusch;35988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11885;
121344002001470002__;Stolzenhain;121344;2;147/2;Röderland;Elbe-Elster;Hinterbusch;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
121344002001520001__;Stolzenhain;121344;2;152/1;Röderland;Elbe-Elster;Plänwiesen;21775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8275;
121344002001520002__;Stolzenhain;121344;2;152/2;Röderland;Elbe-Elster;Plänwiesen;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
121344002001530001__;Stolzenhain;121344;2;153/1;Röderland;Elbe-Elster;Plänwiesen;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;560;
121344002001530002__;Stolzenhain;121344;2;153/2;Röderland;Elbe-Elster;Plänwiesen;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
121344002001540002__;Stolzenhain;121344;2;154/2;Röderland;Elbe-Elster;Plänwiesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
121344002001540003__;Stolzenhain;121344;2;154/3;Röderland;Elbe-Elster;Plänwiesen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
121344002001550002__;Stolzenhain;121344;2;155/2;Röderland;Elbe-Elster;Hinterbusch;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
121344002001550003__;Stolzenhain;121344;2;155/3;Röderland;Elbe-Elster;Hinterbusch;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002001560001__;Stolzenhain;121344;2;156/1;Röderland;Elbe-Elster;Hinterbusch;16124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6056;
121344002001560002__;Stolzenhain;121344;2;156/2;Röderland;Elbe-Elster;Hinterbusch;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
12134400200157______;Stolzenhain;121344;2;157;Röderland;Elbe-Elster;Hinterbusch;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002001580001__;Stolzenhain;121344;2;158/1;Röderland;Elbe-Elster;Busch;23379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5949;
121344002001580002__;Stolzenhain;121344;2;158/2;Röderland;Elbe-Elster;Busch;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12134400200159______;Stolzenhain;121344;2;159;Röderland;Elbe-Elster;Busch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121344002001610004__;Stolzenhain;121344;2;161/4;Röderland;Elbe-Elster;Busch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12134400200162______;Stolzenhain;121344;2;162;Röderland;Elbe-Elster;Busch;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200164______;Stolzenhain;121344;2;164;Röderland;Elbe-Elster;Busch;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134400200165______;Stolzenhain;121344;2;165;Röderland;Elbe-Elster;Busch;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121344002001660001__;Stolzenhain;121344;2;166/1;Röderland;Elbe-Elster;Busch;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
121344002001660002__;Stolzenhain;121344;2;166/2;Röderland;Elbe-Elster;Busch;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121344002001670001__;Stolzenhain;121344;2;167/1;Röderland;Elbe-Elster;Busch;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
121344002001670002__;Stolzenhain;121344;2;167/2;Röderland;Elbe-Elster;Busch;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121344002001680002__;Stolzenhain;121344;2;168/2;Röderland;Elbe-Elster;Plänwiesen;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
121344002001680004__;Stolzenhain;121344;2;168/4;Röderland;Elbe-Elster;Plänwiesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
121344002001690002__;Stolzenhain;121344;2;169/2;Röderland;Elbe-Elster;Plänwiesen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
121344002001700001__;Stolzenhain;121344;2;170/1;Röderland;Elbe-Elster;Busch;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1476;
121344002001700002__;Stolzenhain;121344;2;170/2;Röderland;Elbe-Elster;Busch;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
121344002001710002__;Stolzenhain;121344;2;171/2;Röderland;Elbe-Elster;Busch-und Plänwiesen;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
121344002001710004__;Stolzenhain;121344;2;171/4;Röderland;Elbe-Elster;Busch-und Plänwiesen;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
121344002001710006__;Stolzenhain;121344;2;171/6;Röderland;Elbe-Elster;Busch-und Plänwiesen;14499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4658;
121344002001720001__;Stolzenhain;121344;2;172/1;Röderland;Elbe-Elster;Plänwiesen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
121344002001720002__;Stolzenhain;121344;2;172/2;Röderland;Elbe-Elster;Plänwiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12134400200173______;Stolzenhain;121344;2;173;Röderland;Elbe-Elster;Plänwiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
121344002001740001__;Stolzenhain;121344;2;174/1;Röderland;Elbe-Elster;Busch-und Plänwiesen;7328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2715;
121344002001740002__;Stolzenhain;121344;2;174/2;Röderland;Elbe-Elster;Busch-und Plänwiesen;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
121344002001740004__;Stolzenhain;121344;2;174/4;Röderland;Elbe-Elster;Busch-und Plänwiesen;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
121344002001740006__;Stolzenhain;121344;2;174/6;Röderland;Elbe-Elster;Busch-und Plänwiesen;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
121344002001750001__;Stolzenhain;121344;2;175/1;Röderland;Elbe-Elster;Busch-und Plänwiesen;10665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3968;
121344002001750002__;Stolzenhain;121344;2;175/2;Röderland;Elbe-Elster;Busch-und Plänwiesen;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
121344002001750004__;Stolzenhain;121344;2;175/4;Röderland;Elbe-Elster;Busch-und Plänwiesen;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
121344002001750006__;Stolzenhain;121344;2;175/6;Röderland;Elbe-Elster;Busch-und Plänwiesen;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;420;
121344002001760003__;Stolzenhain;121344;2;176/3;Röderland;Elbe-Elster;Busch-und Plänwiesen;28354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10654;
121344002001760004__;Stolzenhain;121344;2;176/4;Röderland;Elbe-Elster;Busch-und Plänwiesen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
121344002001760006__;Stolzenhain;121344;2;176/6;Röderland;Elbe-Elster;Busch-und Plänwiesen;6801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2540;
121344002001760007__;Stolzenhain;121344;2;176/7;Röderland;Elbe-Elster;Busch-und Plänwiesen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12134400200178______;Stolzenhain;121344;2;178;Röderland;Elbe-Elster;Plänwiesen;34700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13061;
12134400200179______;Stolzenhain;121344;2;179;Röderland;Elbe-Elster;Plänwiesen;28320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10707;
12134400200180______;Stolzenhain;121344;2;180;Röderland;Elbe-Elster;Buschwiesen;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6228;
12134400200181______;Stolzenhain;121344;2;181;Röderland;Elbe-Elster;Buschwiesen;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2790;
12134400200182______;Stolzenhain;121344;2;182;Röderland;Elbe-Elster;Buschwiesen;7344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2780;
12134400200183______;Stolzenhain;121344;2;183;Röderland;Elbe-Elster;Buschwiesen;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12134400200184______;Stolzenhain;121344;2;184;Röderland;Elbe-Elster;Buschwiesen;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3105;
12134400200185______;Stolzenhain;121344;2;185;Röderland;Elbe-Elster;Buschwiesen;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5881;
12134400200187______;Stolzenhain;121344;2;187;Röderland;Elbe-Elster;Buschwiesen;34049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12866;
12134400200188______;Stolzenhain;121344;2;188;Röderland;Elbe-Elster;Buschwiesen;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2422;
12134400200189______;Stolzenhain;121344;2;189;Röderland;Elbe-Elster;Buschwiesen;65030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22954;
12134400200190______;Stolzenhain;121344;2;190;Röderland;Elbe-Elster;Buschwiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3544;
121344002001910001__;Stolzenhain;121344;2;191/1;Röderland;Elbe-Elster;Buschwiesen;10016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3580;
121344002001910002__;Stolzenhain;121344;2;191/2;Röderland;Elbe-Elster;Buschwiesen;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
121344002001910003__;Stolzenhain;121344;2;191/3;Röderland;Elbe-Elster;Buschwiesen;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
121344002001910004__;Stolzenhain;121344;2;191/4;Röderland;Elbe-Elster;Buschwiesen;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3586;
121344002001910005__;Stolzenhain;121344;2;191/5;Röderland;Elbe-Elster;Buschwiesen;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
121344002001910006__;Stolzenhain;121344;2;191/6;Röderland;Elbe-Elster;Buschwiesen;24576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8689;
