FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121402001000980001__;Behrensdorf;121402;1;98/1;Rietz-Neuendorf;Oder-Spree;An der L 422;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;36;
12140200100101______;Behrensdorf;121402;1;101;Rietz-Neuendorf;Oder-Spree;Birnenweg;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;42;
12140200100102______;Behrensdorf;121402;1;102;Rietz-Neuendorf;Oder-Spree;Birnenweg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11;
12140200100103______;Behrensdorf;121402;1;103;Rietz-Neuendorf;Oder-Spree;Birnenweg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;11;
12140200100104______;Behrensdorf;121402;1;104;Rietz-Neuendorf;Oder-Spree;Birnenweg;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1015;
12140200100112______;Behrensdorf;121402;1;112;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;19133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5615;
12140200100113______;Behrensdorf;121402;1;113;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;752;
12140200100114______;Behrensdorf;121402;1;114;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;47;
12140200100115______;Behrensdorf;121402;1;115;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;9681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3077;
12140200100116______;Behrensdorf;121402;1;116;Rietz-Neuendorf;Oder-Spree;Pappelweg;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1680;
12140200100117______;Behrensdorf;121402;1;117;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;19858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6609;
12140200100118______;Behrensdorf;121402;1;118;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;65;
12140200100119______;Behrensdorf;121402;1;119;Rietz-Neuendorf;Oder-Spree;Am Pappelweg;14619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4481;
12140200100120______;Behrensdorf;121402;1;120;Rietz-Neuendorf;Oder-Spree;Am Dorf;14833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4349;
12140200100121______;Behrensdorf;121402;1;121;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;44197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12429;
12140200100122______;Behrensdorf;121402;1;122;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;21116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5932;
12140200100123______;Behrensdorf;121402;1;123;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;27166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7459;
12140200100124______;Behrensdorf;121402;1;124;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;11449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2888;
12140200100125______;Behrensdorf;121402;1;125;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Glienicke;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2793;
121402001001260001__;Behrensdorf;121402;1;126/1;Rietz-Neuendorf;Oder-Spree;Lindenallee 2|Lindenallee 3;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001260002__;Behrensdorf;121402;1;126/2;Rietz-Neuendorf;Oder-Spree;Am Dorf;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;602;
121402001001270001__;Behrensdorf;121402;1;127/1;Rietz-Neuendorf;Oder-Spree;Lindenallee 1;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001270002__;Behrensdorf;121402;1;127/2;Rietz-Neuendorf;Oder-Spree;An der L 422;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;997;
12140200100128______;Behrensdorf;121402;1;128;Rietz-Neuendorf;Oder-Spree;An der L 422;26836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6815;
12140200100129______;Behrensdorf;121402;1;129;Rietz-Neuendorf;Oder-Spree;An der L 422;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3431;
12140200100130______;Behrensdorf;121402;1;130;Rietz-Neuendorf;Oder-Spree;An der L 422;12657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3368;
12140200100131______;Behrensdorf;121402;1;131;Rietz-Neuendorf;Oder-Spree;An der L 422;28367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7225;
12140200100132______;Behrensdorf;121402;1;132;Rietz-Neuendorf;Oder-Spree;An der L 422;21199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5297;
12140200100133______;Behrensdorf;121402;1;133;Rietz-Neuendorf;Oder-Spree;Nördlich der L 422;22119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5631;
12140200100134______;Behrensdorf;121402;1;134;Rietz-Neuendorf;Oder-Spree;Nördlich der L 422;2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;566;
12140200100135______;Behrensdorf;121402;1;135;Rietz-Neuendorf;Oder-Spree;Nördlich der L 422;21865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5363;
12140200100136______;Behrensdorf;121402;1;136;Rietz-Neuendorf;Oder-Spree;Nördlich der L 422;22939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5397;
12140200100137______;Behrensdorf;121402;1;137;Rietz-Neuendorf;Oder-Spree;Nördlich der L 422;43737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9794;
12140200100138______;Behrensdorf;121402;1;138;Rietz-Neuendorf;Oder-Spree;Nach Lindenberg;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;245;
12140200100141______;Behrensdorf;121402;1;141;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;20093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4499;
12140200100142______;Behrensdorf;121402;1;142;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;799;
12140200100143______;Behrensdorf;121402;1;143;Rietz-Neuendorf;Oder-Spree;Am Weg nach Lindenberg;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;474;
12140200100152______;Behrensdorf;121402;1;152;Rietz-Neuendorf;Oder-Spree;L 422|Lindenallee;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100153______;Behrensdorf;121402;1;153;Rietz-Neuendorf;Oder-Spree;L 422|Lindenallee;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100154______;Behrensdorf;121402;1;154;Rietz-Neuendorf;Oder-Spree;L 422|Lindenallee;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100155______;Behrensdorf;121402;1;155;Rietz-Neuendorf;Oder-Spree;L 422|Lindenallee;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100156______;Behrensdorf;121402;1;156;Rietz-Neuendorf;Oder-Spree;L 422|Lindenallee;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001580001__;Behrensdorf;121402;1;158/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001590001__;Behrensdorf;121402;1;159/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;33132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001590002__;Behrensdorf;121402;1;159/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;27360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5657;
12140200100161______;Behrensdorf;121402;1;161;Rietz-Neuendorf;Oder-Spree;An der L 422;56088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12298;
12140200100162______;Behrensdorf;121402;1;162;Rietz-Neuendorf;Oder-Spree;An der L 422;3101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;679;
121402001001630001__;Behrensdorf;121402;1;163/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001630002__;Behrensdorf;121402;1;163/2;Rietz-Neuendorf;Oder-Spree;An der L 422;44368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9811;
121402001001640003__;Behrensdorf;121402;1;164/3;Rietz-Neuendorf;Oder-Spree;Lindenallee 37;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;299;
121402001001640004__;Behrensdorf;121402;1;164/4;Rietz-Neuendorf;Oder-Spree;Lindenallee 37;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;599;
121402001001650001__;Behrensdorf;121402;1;165/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001650002__;Behrensdorf;121402;1;165/2;Rietz-Neuendorf;Oder-Spree;An der L 422;41429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9465;
12140200100166______;Behrensdorf;121402;1;166;Rietz-Neuendorf;Oder-Spree;An der L 422;58195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10738;
121402001001670002__;Behrensdorf;121402;1;167/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;47520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7969;
121402001001670003__;Behrensdorf;121402;1;167/3;Rietz-Neuendorf;Oder-Spree;Lindenallee 36;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001670004__;Behrensdorf;121402;1;167/4;Rietz-Neuendorf;Oder-Spree;Lindenallee 36;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001670005__;Behrensdorf;121402;1;167/5;Rietz-Neuendorf;Oder-Spree;Lindenallee;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;787;
12140200100168______;Behrensdorf;121402;1;168;Rietz-Neuendorf;Oder-Spree;Lindenallee 35;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;836;
12140200100169______;Behrensdorf;121402;1;169;Rietz-Neuendorf;Oder-Spree;Am Dorf;22657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5407;
12140200100170______;Behrensdorf;121402;1;170;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;16212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3891;
12140200100171______;Behrensdorf;121402;1;171;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;26948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5965;
12140200100172______;Behrensdorf;121402;1;172;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;289;
12140200100173______;Behrensdorf;121402;1;173;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;294;
12140200100174______;Behrensdorf;121402;1;174;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;298;
12140200100175______;Behrensdorf;121402;1;175;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;302;
12140200100176______;Behrensdorf;121402;1;176;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;304;
12140200100177______;Behrensdorf;121402;1;177;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;305;
12140200100178______;Behrensdorf;121402;1;178;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;33;
121402001001790001__;Behrensdorf;121402;1;179/1;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;694;
121402001001790002__;Behrensdorf;121402;1;179/2;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1051;
121402001001790003__;Behrensdorf;121402;1;179/3;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;33;
12140200100180______;Behrensdorf;121402;1;180;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;267;
12140200100181______;Behrensdorf;121402;1;181;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;264;
12140200100182______;Behrensdorf;121402;1;182;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;262;
12140200100183______;Behrensdorf;121402;1;183;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;261;
12140200100184______;Behrensdorf;121402;1;184;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;261;
12140200100185______;Behrensdorf;121402;1;185;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;261;
12140200100186______;Behrensdorf;121402;1;186;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22;
12140200100187______;Behrensdorf;121402;1;187;Rietz-Neuendorf;Oder-Spree;Südlich des Dorfes;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1830;
12140200100188______;Behrensdorf;121402;1;188;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;58772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6986;
121402001001890001__;Behrensdorf;121402;1;189/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;31440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001890002__;Behrensdorf;121402;1;189/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;139663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;28842;
12140200100190______;Behrensdorf;121402;1;190;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;30486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001910001__;Behrensdorf;121402;1;191/1;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 6;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;924;
121402001001910002__;Behrensdorf;121402;1;191/2;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 5;89802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4909;
12140200100192______;Behrensdorf;121402;1;192;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;985;
12140200100193______;Behrensdorf;121402;1;193;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;111986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100194______;Behrensdorf;121402;1;194;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;43251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100195______;Behrensdorf;121402;1;195;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;8035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100196______;Behrensdorf;121402;1;196;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg;8221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;261;
121402001001970001__;Behrensdorf;121402;1;197/1;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121402001001970002__;Behrensdorf;121402;1;197/2;Rietz-Neuendorf;Oder-Spree;Möllendorfer Weg 7;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100198______;Behrensdorf;121402;1;198;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;790;
