FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369100300190______;Falkenhagen Forst (NV);123691;3;190;Oberkrämer;Oberhavel;Falkenhagen Forst;251242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300192______;Falkenhagen Forst (NV);123691;3;192;Oberkrämer;Oberhavel;Falkenhagen Forst;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300193______;Falkenhagen Forst (NV);123691;3;193;Oberkrämer;Oberhavel;Falkenhagen Forst;125664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300194______;Falkenhagen Forst (NV);123691;3;194;Oberkrämer;Oberhavel;Falkenhagen Forst;317408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300195______;Falkenhagen Forst (NV);123691;3;195;Oberkrämer;Oberhavel;Falkenhagen Forst;17230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300196______;Falkenhagen Forst (NV);123691;3;196;Oberkrämer;Oberhavel;Falkenhagen Forst;205871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300197______;Falkenhagen Forst (NV);123691;3;197;Oberkrämer;Oberhavel;Falkenhagen Forst;64253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300198______;Falkenhagen Forst (NV);123691;3;198;Oberkrämer;Oberhavel;Alte Hamburger Poststraße;42848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300199______;Falkenhagen Forst (NV);123691;3;199;Oberkrämer;Oberhavel;Alte Hamburger Poststraße|Falkenhagen Forst;16710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300200______;Falkenhagen Forst (NV);123691;3;200;Oberkrämer;Oberhavel;Falkenhagen Forst;119926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300201______;Falkenhagen Forst (NV);123691;3;201;Oberkrämer;Oberhavel;Falkenhagen Forst;10531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300202______;Falkenhagen Forst (NV);123691;3;202;Oberkrämer;Oberhavel;A 10;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300203______;Falkenhagen Forst (NV);123691;3;203;Oberkrämer;Oberhavel;A 10;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300204______;Falkenhagen Forst (NV);123691;3;204;Oberkrämer;Oberhavel;Falkenhagen Forst;271562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300205______;Falkenhagen Forst (NV);123691;3;205;Oberkrämer;Oberhavel;Falkenhagen Forst;93749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300206______;Falkenhagen Forst (NV);123691;3;206;Oberkrämer;Oberhavel;Falkenhagen Forst;1996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300207______;Falkenhagen Forst (NV);123691;3;207;Oberkrämer;Oberhavel;Falkenhagen Forst;7015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300208______;Falkenhagen Forst (NV);123691;3;208;Oberkrämer;Oberhavel;Falkenhagen Forst;6182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300209______;Falkenhagen Forst (NV);123691;3;209;Oberkrämer;Oberhavel;Falkenhagen Forst;19445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300210______;Falkenhagen Forst (NV);123691;3;210;Oberkrämer;Oberhavel;Falkenhagen Forst;41145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300211______;Falkenhagen Forst (NV);123691;3;211;Oberkrämer;Oberhavel;Falkenhagen Forst;13072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300212______;Falkenhagen Forst (NV);123691;3;212;Oberkrämer;Oberhavel;Falkenhagen Forst;5638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300213______;Falkenhagen Forst (NV);123691;3;213;Oberkrämer;Oberhavel;Falkenhagen Forst;169575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300214______;Falkenhagen Forst (NV);123691;3;214;Oberkrämer;Oberhavel;Falkenhagen Forst;178519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300215______;Falkenhagen Forst (NV);123691;3;215;Oberkrämer;Oberhavel;Falkenhagen Forst;906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300216______;Falkenhagen Forst (NV);123691;3;216;Oberkrämer;Oberhavel;Falkenhagen Forst;115263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300217______;Falkenhagen Forst (NV);123691;3;217;Oberkrämer;Oberhavel;Falkenhagen Forst;50801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300218______;Falkenhagen Forst (NV);123691;3;218;Oberkrämer;Oberhavel;Falkenhagen Forst;40886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300219______;Falkenhagen Forst (NV);123691;3;219;Oberkrämer;Oberhavel;Falkenhagen Forst;42960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300220______;Falkenhagen Forst (NV);123691;3;220;Oberkrämer;Oberhavel;Falkenhagen Forst;32338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300221______;Falkenhagen Forst (NV);123691;3;221;Oberkrämer;Oberhavel;A 10;2625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300222______;Falkenhagen Forst (NV);123691;3;222;Oberkrämer;Oberhavel;Falkenhagen Forst;3746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300223______;Falkenhagen Forst (NV);123691;3;223;Oberkrämer;Oberhavel;A 10;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300224______;Falkenhagen Forst (NV);123691;3;224;Oberkrämer;Oberhavel;Falkenhagen Forst;142051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300225______;Falkenhagen Forst (NV);123691;3;225;Oberkrämer;Oberhavel;A 10;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300226______;Falkenhagen Forst (NV);123691;3;226;Oberkrämer;Oberhavel;Falkenhagen Forst;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300227______;Falkenhagen Forst (NV);123691;3;227;Oberkrämer;Oberhavel;A 10;3898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300228______;Falkenhagen Forst (NV);123691;3;228;Oberkrämer;Oberhavel;Falkenhagen Forst;1806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300229______;Falkenhagen Forst (NV);123691;3;229;Oberkrämer;Oberhavel;A 10;9325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300230______;Falkenhagen Forst (NV);123691;3;230;Oberkrämer;Oberhavel;A 10;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300231______;Falkenhagen Forst (NV);123691;3;231;Oberkrämer;Oberhavel;Falkenhagen Forst;207338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300232______;Falkenhagen Forst (NV);123691;3;232;Oberkrämer;Oberhavel;A 10;685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300233______;Falkenhagen Forst (NV);123691;3;233;Oberkrämer;Oberhavel;Falkenhagen Forst;24238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300234______;Falkenhagen Forst (NV);123691;3;234;Oberkrämer;Oberhavel;A 10;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300235______;Falkenhagen Forst (NV);123691;3;235;Oberkrämer;Oberhavel;Falkenhagen Forst;6035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300236______;Falkenhagen Forst (NV);123691;3;236;Oberkrämer;Oberhavel;A 10;38981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300237______;Falkenhagen Forst (NV);123691;3;237;Oberkrämer;Oberhavel;Falkenhagen Forst;77807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300238______;Falkenhagen Forst (NV);123691;3;238;Oberkrämer;Oberhavel;A 10;48430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300239______;Falkenhagen Forst (NV);123691;3;239;Oberkrämer;Oberhavel;Falkenhagen Forst;309659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300240______;Falkenhagen Forst (NV);123691;3;240;Oberkrämer;Oberhavel;A 10;3490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300241______;Falkenhagen Forst (NV);123691;3;241;Oberkrämer;Oberhavel;Falkenhagen Forst;218787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300242______;Falkenhagen Forst (NV);123691;3;242;Oberkrämer;Oberhavel;A 10;16269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300243______;Falkenhagen Forst (NV);123691;3;243;Oberkrämer;Oberhavel;Falkenhagen Forst;3936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300244______;Falkenhagen Forst (NV);123691;3;244;Oberkrämer;Oberhavel;A 10;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300245______;Falkenhagen Forst (NV);123691;3;245;Oberkrämer;Oberhavel;Falkenhagen Forst;27416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300246______;Falkenhagen Forst (NV);123691;3;246;Oberkrämer;Oberhavel;A 10;7181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300247______;Falkenhagen Forst (NV);123691;3;247;Oberkrämer;Oberhavel;Falkenhagen Forst;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300248______;Falkenhagen Forst (NV);123691;3;248;Oberkrämer;Oberhavel;A 10;1446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300249______;Falkenhagen Forst (NV);123691;3;249;Oberkrämer;Oberhavel;Falkenhagen Forst;2176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300250______;Falkenhagen Forst (NV);123691;3;250;Oberkrämer;Oberhavel;A 10;1789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369100300251______;Falkenhagen Forst (NV);123691;3;251;Oberkrämer;Oberhavel;Falkenhagen Forst;45589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
