FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321700200008______;Schäcksdorf;123217;2;8;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200009______;Schäcksdorf;123217;2;9;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200010______;Schäcksdorf;123217;2;10;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200011______;Schäcksdorf;123217;2;11;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000120001__;Schäcksdorf;123217;2;12/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200014______;Schäcksdorf;123217;2;14;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 1;6404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1049;
12321700200015______;Schäcksdorf;123217;2;15;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 2;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000160001__;Schäcksdorf;123217;2;16/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 2 A;7432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2337;
123217002000160002__;Schäcksdorf;123217;2;16/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
12321700200017______;Schäcksdorf;123217;2;17;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;973;
12321700200023______;Schäcksdorf;123217;2;23;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Schäcksdorf;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;269;
12321700200024______;Schäcksdorf;123217;2;24;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3261;
12321700200025______;Schäcksdorf;123217;2;25;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;17318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6443;
12321700200026______;Schäcksdorf;123217;2;26;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1986;
12321700200027______;Schäcksdorf;123217;2;27;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1283;
123217002000280001__;Schäcksdorf;123217;2;28/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 14;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000280002__;Schäcksdorf;123217;2;28/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;890;
123217002000290001__;Schäcksdorf;123217;2;29/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 13;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000290002__;Schäcksdorf;123217;2;29/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;958;
12321700200030______;Schäcksdorf;123217;2;30;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200031______;Schäcksdorf;123217;2;31;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 7;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000320001__;Schäcksdorf;123217;2;32/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000320002__;Schäcksdorf;123217;2;32/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 8;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000330001__;Schäcksdorf;123217;2;33/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000330002__;Schäcksdorf;123217;2;33/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 9;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;247;
12321700200034______;Schäcksdorf;123217;2;34;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
123217002000350002__;Schäcksdorf;123217;2;35/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 11;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000350003__;Schäcksdorf;123217;2;35/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 11;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000350004__;Schäcksdorf;123217;2;35/4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;532;
12321700200037______;Schäcksdorf;123217;2;37;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200038______;Schäcksdorf;123217;2;38;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;267;
123217002000390001__;Schäcksdorf;123217;2;39/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 12;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000390002__;Schäcksdorf;123217;2;39/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;487;
12321700200040______;Schäcksdorf;123217;2;40;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Schäcksdorf 26;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200041______;Schäcksdorf;123217;2;41;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 23;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000420001__;Schäcksdorf;123217;2;42/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 24 A;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000420002__;Schäcksdorf;123217;2;42/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000420003__;Schäcksdorf;123217;2;42/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 24;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000430001__;Schäcksdorf;123217;2;43/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 25;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002000430003__;Schäcksdorf;123217;2;43/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200044______;Schäcksdorf;123217;2;44;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Weg;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200046______;Schäcksdorf;123217;2;46;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200047______;Schäcksdorf;123217;2;47;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200048______;Schäcksdorf;123217;2;48;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200049______;Schäcksdorf;123217;2;49;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200050______;Schäcksdorf;123217;2;50;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200051______;Schäcksdorf;123217;2;51;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;32164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1437;
12321700200052______;Schäcksdorf;123217;2;52;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2376;
12321700200053______;Schäcksdorf;123217;2;53;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2888;
12321700200054______;Schäcksdorf;123217;2;54;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Graben|Schäcksdorf;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12321700200055______;Schäcksdorf;123217;2;55;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3285;
12321700200056______;Schäcksdorf;123217;2;56;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3048;
123217002000570001__;Schäcksdorf;123217;2;57/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;630;
123217002000570002__;Schäcksdorf;123217;2;57/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1591;
123217002000580001__;Schäcksdorf;123217;2;58/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1571;
123217002000580002__;Schäcksdorf;123217;2;58/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1524;
12321700200059______;Schäcksdorf;123217;2;59;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;33174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1275;
12321700200060______;Schäcksdorf;123217;2;60;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;37969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200061______;Schäcksdorf;123217;2;61;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;40735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200062______;Schäcksdorf;123217;2;62;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;43385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200063______;Schäcksdorf;123217;2;63;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;62547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200064______;Schäcksdorf;123217;2;64;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Schäcksdorf|Weg;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
123217002000650001__;Schäcksdorf;123217;2;65/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;55273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200068______;Schäcksdorf;123217;2;68;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;33946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200069______;Schäcksdorf;123217;2;69;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;30692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200070______;Schäcksdorf;123217;2;70;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;11926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200071______;Schäcksdorf;123217;2;71;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;44713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200072______;Schäcksdorf;123217;2;72;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200073______;Schäcksdorf;123217;2;73;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;45451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200074______;Schäcksdorf;123217;2;74;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Weg;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200075______;Schäcksdorf;123217;2;75;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg|Weg;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200076______;Schäcksdorf;123217;2;76;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;20223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200077______;Schäcksdorf;123217;2;77;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;30626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200078______;Schäcksdorf;123217;2;78;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;30382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200079______;Schäcksdorf;123217;2;79;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;31596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200080______;Schäcksdorf;123217;2;80;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;27198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200081______;Schäcksdorf;123217;2;81;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;25380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200082______;Schäcksdorf;123217;2;82;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Der weiße Berg;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
