FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315200200515______;Schuhlen-Wiese;123152;2;515;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 7;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;985;
12315200200516______;Schuhlen-Wiese;123152;2;516;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gaal;26472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6079;
12315200200517______;Schuhlen-Wiese;123152;2;517;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;8461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2485;
12315200200518______;Schuhlen-Wiese;123152;2;518;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200519______;Schuhlen-Wiese;123152;2;519;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200520______;Schuhlen-Wiese;123152;2;520;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 11;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200521______;Schuhlen-Wiese;123152;2;521;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;8278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;219;
12315200200523______;Schuhlen-Wiese;123152;2;523;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 21;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200524______;Schuhlen-Wiese;123152;2;524;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 20;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;775;
12315200200525______;Schuhlen-Wiese;123152;2;525;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 2;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1;
12315200200526______;Schuhlen-Wiese;123152;2;526;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;11532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3936;
12315200200527______;Schuhlen-Wiese;123152;2;527;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bumbau;49983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13542;
12315200200528______;Schuhlen-Wiese;123152;2;528;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;15818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2693;
12315200200529______;Schuhlen-Wiese;123152;2;529;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;7309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200530______;Schuhlen-Wiese;123152;2;530;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;18435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200531______;Schuhlen-Wiese;123152;2;531;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 8;7048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;491;
12315200200532______;Schuhlen-Wiese;123152;2;532;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 9;3208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;310;
12315200200533______;Schuhlen-Wiese;123152;2;533;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;63500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17015;
12315200200534______;Schuhlen-Wiese;123152;2;534;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 24;8685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200535______;Schuhlen-Wiese;123152;2;535;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 19;11522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;3205;
12315200200536______;Schuhlen-Wiese;123152;2;536;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200537______;Schuhlen-Wiese;123152;2;537;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200538______;Schuhlen-Wiese;123152;2;538;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;22181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5607;
12315200200539______;Schuhlen-Wiese;123152;2;539;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;30379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3039;
12315200200540______;Schuhlen-Wiese;123152;2;540;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;16781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200541______;Schuhlen-Wiese;123152;2;541;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;113473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17135;
12315200200542______;Schuhlen-Wiese;123152;2;542;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200543______;Schuhlen-Wiese;123152;2;543;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;70133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200544______;Schuhlen-Wiese;123152;2;544;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;39;
12315200200545______;Schuhlen-Wiese;123152;2;545;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 1;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200546______;Schuhlen-Wiese;123152;2;546;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Mittweider Weg;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200547______;Schuhlen-Wiese;123152;2;547;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;986;
12315200200548______;Schuhlen-Wiese;123152;2;548;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 23;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200549______;Schuhlen-Wiese;123152;2;549;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;6917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200550______;Schuhlen-Wiese;123152;2;550;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 13;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;3560;
12315200200551______;Schuhlen-Wiese;123152;2;551;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;12678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3391;
12315200200552______;Schuhlen-Wiese;123152;2;552;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;40177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7923;
12315200200553______;Schuhlen-Wiese;123152;2;553;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;25332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;285;
12315200200554______;Schuhlen-Wiese;123152;2;554;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;68152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200555______;Schuhlen-Wiese;123152;2;555;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;23188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200556______;Schuhlen-Wiese;123152;2;556;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Moche-Lehnung;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3285;
12315200200557______;Schuhlen-Wiese;123152;2;557;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;36468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4709;
12315200200558______;Schuhlen-Wiese;123152;2;558;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200559______;Schuhlen-Wiese;123152;2;559;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 2;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1047;
12315200200560______;Schuhlen-Wiese;123152;2;560;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;995;
12315200200561______;Schuhlen-Wiese;123152;2;561;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;8069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2607;
12315200200562______;Schuhlen-Wiese;123152;2;562;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Feldweg 1;2033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;30;
12315200200563______;Schuhlen-Wiese;123152;2;563;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;17195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200564______;Schuhlen-Wiese;123152;2;564;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gaal;42411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9372;
12315200200565______;Schuhlen-Wiese;123152;2;565;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2728;
12315200200566______;Schuhlen-Wiese;123152;2;566;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200567______;Schuhlen-Wiese;123152;2;567;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 11;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;816;
12315200200568______;Schuhlen-Wiese;123152;2;568;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;30622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9147;
12315200200569______;Schuhlen-Wiese;123152;2;569;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gaal;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1492;
12315200200570______;Schuhlen-Wiese;123152;2;570;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;332;
12315200200571______;Schuhlen-Wiese;123152;2;571;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;18949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5280;
12315200200572______;Schuhlen-Wiese;123152;2;572;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200573______;Schuhlen-Wiese;123152;2;573;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 12;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;38;
12315200200574______;Schuhlen-Wiese;123152;2;574;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg 3;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200575______;Schuhlen-Wiese;123152;2;575;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesenweg;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;377;
12315200200576______;Schuhlen-Wiese;123152;2;576;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4879;
12315200200577______;Schuhlen-Wiese;123152;2;577;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;232;
12315200200578______;Schuhlen-Wiese;123152;2;578;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;13301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200579______;Schuhlen-Wiese;123152;2;579;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wetznich;48786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12199;
12315200200580______;Schuhlen-Wiese;123152;2;580;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bumbau;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;44;
12315200200581______;Schuhlen-Wiese;123152;2;581;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;14084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200582______;Schuhlen-Wiese;123152;2;582;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5447;
12315200200583______;Schuhlen-Wiese;123152;2;583;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 8;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;39;
12315200200584______;Schuhlen-Wiese;123152;2;584;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;44301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13386;
12315200200585______;Schuhlen-Wiese;123152;2;585;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200586______;Schuhlen-Wiese;123152;2;586;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;15715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3581;
12315200200587______;Schuhlen-Wiese;123152;2;587;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;16275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
12315200200588______;Schuhlen-Wiese;123152;2;588;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Mittweider Weg;26351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6380;
12315200200589______;Schuhlen-Wiese;123152;2;589;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doo-Schlag;25873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6605;
12315200200590______;Schuhlen-Wiese;123152;2;590;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jasnick;35900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200591______;Schuhlen-Wiese;123152;2;591;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;26548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7163;
12315200200592______;Schuhlen-Wiese;123152;2;592;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;704;
12315200200593______;Schuhlen-Wiese;123152;2;593;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Fläche;17029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200594______;Schuhlen-Wiese;123152;2;594;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Hauptstraße 12;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200595______;Schuhlen-Wiese;123152;2;595;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Grosch;33703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200200596______;Schuhlen-Wiese;123152;2;596;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotscho;21155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4253;
12315200200597______;Schuhlen-Wiese;123152;2;597;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;16431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3802;
