FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397700100082______;Lindenhagen;123977;1;82;Nordwestuckermark;Uckermark;Beenzer Straße;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;431;
12397700100083______;Lindenhagen;123977;1;83;Nordwestuckermark;Uckermark;Beenzer Straße;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;447;
12397700100084______;Lindenhagen;123977;1;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12397700100085______;Lindenhagen;123977;1;85;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;464;
12397700100086______;Lindenhagen;123977;1;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;507;
12397700100087______;Lindenhagen;123977;1;87;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1532;
12397700100088______;Lindenhagen;123977;1;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1582;
12397700100089______;Lindenhagen;123977;1;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1452;
12397700100090______;Lindenhagen;123977;1;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3684;
12397700100091______;Lindenhagen;123977;1;91;Nordwestuckermark;Uckermark;Beenzer Straße;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2339;
12397700100092______;Lindenhagen;123977;1;92;Nordwestuckermark;Uckermark;Sternhagener Straße;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2270;
12397700100093______;Lindenhagen;123977;1;93;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4730;
12397700100094______;Lindenhagen;123977;1;94;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;29143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11422;
12397700100095______;Lindenhagen;123977;1;95;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7801;
12397700100096______;Lindenhagen;123977;1;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;909;
12397700100097______;Lindenhagen;123977;1;97;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2472;
12397700100098______;Lindenhagen;123977;1;98;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2465;
12397700100099______;Lindenhagen;123977;1;99;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;733;
12397700100100______;Lindenhagen;123977;1;100;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1467;
12397700100101______;Lindenhagen;123977;1;101;Nordwestuckermark;Uckermark;An der K 7325;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;900;
12397700100102______;Lindenhagen;123977;1;102;Nordwestuckermark;Uckermark;An der K 7325;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;959;
12397700100103______;Lindenhagen;123977;1;103;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;890;
12397700100104______;Lindenhagen;123977;1;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;936;
12397700100105______;Lindenhagen;123977;1;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;984;
12397700100106______;Lindenhagen;123977;1;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;977;
12397700100107______;Lindenhagen;123977;1;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
12397700100108______;Lindenhagen;123977;1;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;739;
12397700100109______;Lindenhagen;123977;1;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;922;
12397700100110______;Lindenhagen;123977;1;110;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;967;
12397700100111______;Lindenhagen;123977;1;111;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;971;
12397700100112______;Lindenhagen;123977;1;112;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12397700100113______;Lindenhagen;123977;1;113;Nordwestuckermark;Uckermark;An der K 7325;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12397700100115______;Lindenhagen;123977;1;115;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1095;
12397700100116______;Lindenhagen;123977;1;116;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1740;
12397700100119______;Lindenhagen;123977;1;119;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2308;
12397700100120______;Lindenhagen;123977;1;120;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2423;
12397700100121______;Lindenhagen;123977;1;121;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2450;
12397700100122______;Lindenhagen;123977;1;122;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1881;
12397700100123______;Lindenhagen;123977;1;123;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1531;
12397700100124______;Lindenhagen;123977;1;124;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1498;
12397700100125______;Lindenhagen;123977;1;125;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1868;
12397700100126______;Lindenhagen;123977;1;126;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2903;
12397700100127______;Lindenhagen;123977;1;127;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1683;
12397700100128______;Lindenhagen;123977;1;128;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2088;
12397700100129______;Lindenhagen;123977;1;129;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;605;
12397700100130______;Lindenhagen;123977;1;130;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1011;
12397700100131______;Lindenhagen;123977;1;131;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;945;
12397700100132______;Lindenhagen;123977;1;132;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;860;
12397700100134______;Lindenhagen;123977;1;134;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12397700100135______;Lindenhagen;123977;1;135;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12397700100137______;Lindenhagen;123977;1;137;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;32988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11183;
12397700100138______;Lindenhagen;123977;1;138;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1236;
12397700100139______;Lindenhagen;123977;1;139;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;505;
12397700100140______;Lindenhagen;123977;1;140;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1025;
12397700100141______;Lindenhagen;123977;1;141;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;977;
12397700100142______;Lindenhagen;123977;1;142;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;882;
12397700100143______;Lindenhagen;123977;1;143;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;993;
12397700100144______;Lindenhagen;123977;1;144;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
12397700100145______;Lindenhagen;123977;1;145;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12397700100146______;Lindenhagen;123977;1;146;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;538;
12397700100148______;Lindenhagen;123977;1;148;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;918;
12397700100149______;Lindenhagen;123977;1;149;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;881;
12397700100150______;Lindenhagen;123977;1;150;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;871;
12397700100151______;Lindenhagen;123977;1;151;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;905;
12397700100152______;Lindenhagen;123977;1;152;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;904;
12397700100153______;Lindenhagen;123977;1;153;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
12397700100154______;Lindenhagen;123977;1;154;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;972;
12397700100155______;Lindenhagen;123977;1;155;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1742;
12397700100156______;Lindenhagen;123977;1;156;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1066;
12397700100157______;Lindenhagen;123977;1;157;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;979;
12397700100158______;Lindenhagen;123977;1;158;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
12397700100160______;Lindenhagen;123977;1;160;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5146;
12397700100161______;Lindenhagen;123977;1;161;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2333;
12397700100162______;Lindenhagen;123977;1;162;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3118;
12397700100163______;Lindenhagen;123977;1;163;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3026;
12397700100164______;Lindenhagen;123977;1;164;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;18002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7975;
12397700100165______;Lindenhagen;123977;1;165;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;23482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9477;
12397700100166______;Lindenhagen;123977;1;166;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;14155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5109;
12397700100167______;Lindenhagen;123977;1;167;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;18739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6155;
12397700100168______;Lindenhagen;123977;1;168;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;23470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8547;
12397700100169______;Lindenhagen;123977;1;169;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;244905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76154;
123977001001700001__;Lindenhagen;123977;1;170/1;Nordwestuckermark;Uckermark;Birkenhain;84694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24612;
123977001001700002__;Lindenhagen;123977;1;170/2;Nordwestuckermark;Uckermark;Prenzlauer Stadtforst;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100171______;Lindenhagen;123977;1;171;Nordwestuckermark;Uckermark;Birkenhain 1;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;639;
123977001001720001__;Lindenhagen;123977;1;172/1;Nordwestuckermark;Uckermark;Beenzer Straße|K 7325;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001001720002__;Lindenhagen;123977;1;172/2;Nordwestuckermark;Uckermark;An der B 109;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100173______;Lindenhagen;123977;1;173;Nordwestuckermark;Uckermark;An der B 109;112392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24823;
12397700100174______;Lindenhagen;123977;1;174;Nordwestuckermark;Uckermark;An der B 109;91227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21351;
12397700100175______;Lindenhagen;123977;1;175;Nordwestuckermark;Uckermark;An der K 7325;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;509;
12397700100176______;Lindenhagen;123977;1;176;Nordwestuckermark;Uckermark;An der K 7325;88444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21823;
12397700100177______;Lindenhagen;123977;1;177;Nordwestuckermark;Uckermark;K 7325;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100178______;Lindenhagen;123977;1;178;Nordwestuckermark;Uckermark;An der B 109;200786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;69416;
12397700100179______;Lindenhagen;123977;1;179;Nordwestuckermark;Uckermark;An der K 7325;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;93;
12397700100180______;Lindenhagen;123977;1;180;Nordwestuckermark;Uckermark;An der K 7325;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100182______;Lindenhagen;123977;1;182;Nordwestuckermark;Uckermark;Beenzer Straße 10;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100183______;Lindenhagen;123977;1;183;Nordwestuckermark;Uckermark;Beenzer Straße 8;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100184______;Lindenhagen;123977;1;184;Nordwestuckermark;Uckermark;Beenzer Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001001850001__;Lindenhagen;123977;1;185/1;Nordwestuckermark;Uckermark;Beenzer Straße 6;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001001850002__;Lindenhagen;123977;1;185/2;Nordwestuckermark;Uckermark;Beenzer Straße 4;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001001850003__;Lindenhagen;123977;1;185/3;Nordwestuckermark;Uckermark;Beenzer Straße 2;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
