FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484400300113______;Lindenbrück;124844;3;113;Zossen;Teltow-Fläming;Hinter dem Busche;39070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9346;
12484400300114______;Lindenbrück;124844;3;114;Zossen;Teltow-Fläming;Hinter dem Busche;29400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5441;
12484400300115______;Lindenbrück;124844;3;115;Zossen;Teltow-Fläming;Hinter dem Busche;37030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9910;
12484400300116______;Lindenbrück;124844;3;116;Zossen;Teltow-Fläming;Hinter dem Busche;72260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16276;
12484400300117______;Lindenbrück;124844;3;117;Zossen;Teltow-Fläming;Hinter dem Busche;54020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17829;
124844003001180001__;Lindenbrück;124844;3;118/1;Zossen;Teltow-Fläming;Hinter dem Busche;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;798;
124844003001180002__;Lindenbrück;124844;3;118/2;Zossen;Teltow-Fläming;Zescher Straße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300119______;Lindenbrück;124844;3;119;Zossen;Teltow-Fläming;Das Puttchenfeld;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;999;
12484400300120______;Lindenbrück;124844;3;120;Zossen;Teltow-Fläming;Das Puttchenfeld;20551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7029;
12484400300121______;Lindenbrück;124844;3;121;Zossen;Teltow-Fläming;Das Puttchenfeld;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;985;
12484400300122______;Lindenbrück;124844;3;122;Zossen;Teltow-Fläming;Das Puttchenfeld;2793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1061;
12484400300123______;Lindenbrück;124844;3;123;Zossen;Teltow-Fläming;Das Puttchenfeld;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;922;
12484400300124______;Lindenbrück;124844;3;124;Zossen;Teltow-Fläming;Das Puttchenfeld;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;913;
12484400300125______;Lindenbrück;124844;3;125;Zossen;Teltow-Fläming;Das Puttchenfeld;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;913;
12484400300126______;Lindenbrück;124844;3;126;Zossen;Teltow-Fläming;Das Puttchenfeld;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;914;
12484400300127______;Lindenbrück;124844;3;127;Zossen;Teltow-Fläming;Das Puttchenfeld;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;921;
12484400300128______;Lindenbrück;124844;3;128;Zossen;Teltow-Fläming;Das Puttchenfeld;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;947;
12484400300129______;Lindenbrück;124844;3;129;Zossen;Teltow-Fläming;Das Puttchenfeld;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;917;
12484400300130______;Lindenbrück;124844;3;130;Zossen;Teltow-Fläming;Das Puttchenfeld;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;909;
12484400300131______;Lindenbrück;124844;3;131;Zossen;Teltow-Fläming;Das Puttchenfeld;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1965;
12484400300132______;Lindenbrück;124844;3;132;Zossen;Teltow-Fläming;Das Puttchenfeld;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2076;
12484400300133______;Lindenbrück;124844;3;133;Zossen;Teltow-Fläming;Das Puttchenfeld;59360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17724;
12484400300134______;Lindenbrück;124844;3;134;Zossen;Teltow-Fläming;Das Puttchenfeld;12089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4393;
12484400300136______;Lindenbrück;124844;3;136;Zossen;Teltow-Fläming;Das Puttchenfeld;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;401;
12484400300148______;Lindenbrück;124844;3;148;Zossen;Teltow-Fläming;Das Puttchenfeld;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;610;
12484400300149______;Lindenbrück;124844;3;149;Zossen;Teltow-Fläming;Das Puttchenfeld;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;664;
12484400300150______;Lindenbrück;124844;3;150;Zossen;Teltow-Fläming;Das Puttchenfeld;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;670;
12484400300151______;Lindenbrück;124844;3;151;Zossen;Teltow-Fläming;Das Puttchenfeld;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;690;
12484400300155______;Lindenbrück;124844;3;155;Zossen;Teltow-Fläming;Das Puttchenfeld;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2197;
12484400300156______;Lindenbrück;124844;3;156;Zossen;Teltow-Fläming;Das Puttchenfeld;10513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3995;
124844003001570003__;Lindenbrück;124844;3;157/3;Zossen;Teltow-Fläming;Sarabinerfeld;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;299;
12484400300158______;Lindenbrück;124844;3;158;Zossen;Teltow-Fläming;Sarabinerfeld;24225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2068;
124844003001590002__;Lindenbrück;124844;3;159/2;Zossen;Teltow-Fläming;Zescher Straße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001600002__;Lindenbrück;124844;3;160/2;Zossen;Teltow-Fläming;Zescher Straße;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300161______;Lindenbrück;124844;3;161;Zossen;Teltow-Fläming;Sarabinerfeld;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300162______;Lindenbrück;124844;3;162;Zossen;Teltow-Fläming;Sarabinerfeld;13877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300163______;Lindenbrück;124844;3;163;Zossen;Teltow-Fläming;Sarabinerfeld;14079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001640001__;Lindenbrück;124844;3;164/1;Zossen;Teltow-Fläming;Sarabinerfeld;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001640002__;Lindenbrück;124844;3;164/2;Zossen;Teltow-Fläming;Sarabinerfeld;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001640006__;Lindenbrück;124844;3;164/6;Zossen;Teltow-Fläming;Zescher Straße;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300165______;Lindenbrück;124844;3;165;Zossen;Teltow-Fläming;Sarabinerfeld;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300166______;Lindenbrück;124844;3;166;Zossen;Teltow-Fläming;Sarabinerfeld;26782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300167______;Lindenbrück;124844;3;167;Zossen;Teltow-Fläming;Sarabinerfeld;24738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300168______;Lindenbrück;124844;3;168;Zossen;Teltow-Fläming;Sarabinerfeld;32491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300169______;Lindenbrück;124844;3;169;Zossen;Teltow-Fläming;Sarabinerfeld;24923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300170______;Lindenbrück;124844;3;170;Zossen;Teltow-Fläming;Sarabinerfeld;24583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300171______;Lindenbrück;124844;3;171;Zossen;Teltow-Fläming;Sarabinerfeld;29416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001720002__;Lindenbrück;124844;3;172/2;Zossen;Teltow-Fläming;Zescher Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300173______;Lindenbrück;124844;3;173;Zossen;Teltow-Fläming;Motzenberg;21078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300174______;Lindenbrück;124844;3;174;Zossen;Teltow-Fläming;Motzenberg;17766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300175______;Lindenbrück;124844;3;175;Zossen;Teltow-Fläming;Motzenberg;20698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300176______;Lindenbrück;124844;3;176;Zossen;Teltow-Fläming;Motzenberg;23890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300177______;Lindenbrück;124844;3;177;Zossen;Teltow-Fläming;Motzenberg;28408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300178______;Lindenbrück;124844;3;178;Zossen;Teltow-Fläming;Motzenberg;21356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300179______;Lindenbrück;124844;3;179;Zossen;Teltow-Fläming;Motzenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001800001__;Lindenbrück;124844;3;180/1;Zossen;Teltow-Fläming;Motzenberg;308362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001800002__;Lindenbrück;124844;3;180/2;Zossen;Teltow-Fläming;Zescher Straße;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001800003__;Lindenbrück;124844;3;180/3;Zossen;Teltow-Fläming;Zescher Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001800004__;Lindenbrück;124844;3;180/4;Zossen;Teltow-Fläming;Zescher Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300181______;Lindenbrück;124844;3;181;Zossen;Teltow-Fläming;Motzenberg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300182______;Lindenbrück;124844;3;182;Zossen;Teltow-Fläming;Motzenberg;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300183______;Lindenbrück;124844;3;183;Zossen;Teltow-Fläming;Die Karpfenteiche;30040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300184______;Lindenbrück;124844;3;184;Zossen;Teltow-Fläming;Motzenberg;28922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124844003001850002__;Lindenbrück;124844;3;185/2;Zossen;Teltow-Fläming;Zescher Straße;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300187______;Lindenbrück;124844;3;187;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300188______;Lindenbrück;124844;3;188;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300189______;Lindenbrück;124844;3;189;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300190______;Lindenbrück;124844;3;190;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300191______;Lindenbrück;124844;3;191;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300192______;Lindenbrück;124844;3;192;Zossen;Teltow-Fläming;Weg nach Fernneuendorf;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300193______;Lindenbrück;124844;3;193;Zossen;Teltow-Fläming;Rohrwiese;7959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300194______;Lindenbrück;124844;3;194;Zossen;Teltow-Fläming;Rohrwiese;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300195______;Lindenbrück;124844;3;195;Zossen;Teltow-Fläming;Rohrwiese;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300196______;Lindenbrück;124844;3;196;Zossen;Teltow-Fläming;Rohrwiese;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300198______;Lindenbrück;124844;3;198;Zossen;Teltow-Fläming;Rohrwiese;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300199______;Lindenbrück;124844;3;199;Zossen;Teltow-Fläming;Rohrwiese;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300200______;Lindenbrück;124844;3;200;Zossen;Teltow-Fläming;Rohrwiese;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300201______;Lindenbrück;124844;3;201;Zossen;Teltow-Fläming;Rohrwiese;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300202______;Lindenbrück;124844;3;202;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300203______;Lindenbrück;124844;3;203;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300204______;Lindenbrück;124844;3;204;Zossen;Teltow-Fläming;Rohrwiese;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300205______;Lindenbrück;124844;3;205;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300206______;Lindenbrück;124844;3;206;Zossen;Teltow-Fläming;Rohrwiese;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300207______;Lindenbrück;124844;3;207;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300208______;Lindenbrück;124844;3;208;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300209______;Lindenbrück;124844;3;209;Zossen;Teltow-Fläming;Rohrwiese;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300210______;Lindenbrück;124844;3;210;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300211______;Lindenbrück;124844;3;211;Zossen;Teltow-Fläming;Rohrwiese;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300212______;Lindenbrück;124844;3;212;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300213______;Lindenbrück;124844;3;213;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300214______;Lindenbrück;124844;3;214;Zossen;Teltow-Fläming;Rohrwiese;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300215______;Lindenbrück;124844;3;215;Zossen;Teltow-Fläming;Rohrwiese;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300216______;Lindenbrück;124844;3;216;Zossen;Teltow-Fläming;Rohrwiese;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300217______;Lindenbrück;124844;3;217;Zossen;Teltow-Fläming;Rohrwiese;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300218______;Lindenbrück;124844;3;218;Zossen;Teltow-Fläming;Rohrwiese;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400300219______;Lindenbrück;124844;3;219;Zossen;Teltow-Fläming;Rohrwiese;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
