FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351800400004______;Dorf Zechlin;123518;4;4;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2139;
12351800400005______;Dorf Zechlin;123518;4;5;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1041;
12351800400006______;Dorf Zechlin;123518;4;6;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;179946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;40138;
12351800400007______;Dorf Zechlin;123518;4;7;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;34171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8453;
12351800400008______;Dorf Zechlin;123518;4;8;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;33811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8624;
12351800400009______;Dorf Zechlin;123518;4;9;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2547;
12351800400010______;Dorf Zechlin;123518;4;10;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2542;
12351800400011______;Dorf Zechlin;123518;4;11;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2562;
12351800400012______;Dorf Zechlin;123518;4;12;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2554;
12351800400013______;Dorf Zechlin;123518;4;13;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;10027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2572;
12351800400014______;Dorf Zechlin;123518;4;14;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2507;
12351800400015______;Dorf Zechlin;123518;4;15;Rheinsberg;Ostprignitz-Ruppin;Westlich des Weges nach Rossow;9877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2533;
12351800400016______;Dorf Zechlin;123518;4;16;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Gadow;9816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2517;
12351800400017______;Dorf Zechlin;123518;4;17;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rossow;101987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;24659;
12351800400018______;Dorf Zechlin;123518;4;18;Rheinsberg;Ostprignitz-Ruppin;von Rossow;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400019______;Dorf Zechlin;123518;4;19;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;16468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2773;
12351800400020______;Dorf Zechlin;123518;4;20;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;20702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3104;
12351800400021______;Dorf Zechlin;123518;4;21;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;21502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2587;
12351800400022______;Dorf Zechlin;123518;4;22;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;30224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2895;
12351800400023______;Dorf Zechlin;123518;4;23;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;18713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2303;
12351800400024______;Dorf Zechlin;123518;4;24;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;15342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2553;
12351800400025______;Dorf Zechlin;123518;4;25;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2242;
12351800400026______;Dorf Zechlin;123518;4;26;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;38107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3128;
12351800400027______;Dorf Zechlin;123518;4;27;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;20678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400028______;Dorf Zechlin;123518;4;28;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400029______;Dorf Zechlin;123518;4;29;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rossow;106406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;26372;
12351800400030______;Dorf Zechlin;123518;4;30;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400032______;Dorf Zechlin;123518;4;32;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Gadow;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400033______;Dorf Zechlin;123518;4;33;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Dorf Zechlin;187831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31533;
12351800400034______;Dorf Zechlin;123518;4;34;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;56140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11200;
12351800400035______;Dorf Zechlin;123518;4;35;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;161457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;12;
12351800400036______;Dorf Zechlin;123518;4;36;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;21846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400038______;Dorf Zechlin;123518;4;38;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;16840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400039______;Dorf Zechlin;123518;4;39;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;27387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1457;
12351800400040______;Dorf Zechlin;123518;4;40;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400041______;Dorf Zechlin;123518;4;41;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;14032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1952;
12351800400042______;Dorf Zechlin;123518;4;42;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;629;
12351800400043______;Dorf Zechlin;123518;4;43;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1457;
12351800400044______;Dorf Zechlin;123518;4;44;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400045______;Dorf Zechlin;123518;4;45;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400046______;Dorf Zechlin;123518;4;46;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1463;
12351800400047______;Dorf Zechlin;123518;4;47;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400048______;Dorf Zechlin;123518;4;48;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800400049______;Dorf Zechlin;123518;4;49;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Gadow;17064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3997;
12351800400050______;Dorf Zechlin;123518;4;50;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Gadow;204895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;33906;
12351800500001______;Dorf Zechlin;123518;5;1;Rheinsberg;Ostprignitz-Ruppin;An den Blocksbergen;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500002______;Dorf Zechlin;123518;5;2;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;89470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500003______;Dorf Zechlin;123518;5;3;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;273611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;570;
12351800500004______;Dorf Zechlin;123518;5;4;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;182902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;19100;
12351800500005______;Dorf Zechlin;123518;5;5;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;25290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;11;
12351800500006______;Dorf Zechlin;123518;5;6;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500007______;Dorf Zechlin;123518;5;7;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4123;
12351800500009______;Dorf Zechlin;123518;5;9;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;18120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1078;
12351800500010______;Dorf Zechlin;123518;5;10;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1858;
12351800500011______;Dorf Zechlin;123518;5;11;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;523;
12351800500012______;Dorf Zechlin;123518;5;12;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;386;
12351800500013______;Dorf Zechlin;123518;5;13;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;239;
12351800500014______;Dorf Zechlin;123518;5;14;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;201;
12351800500015______;Dorf Zechlin;123518;5;15;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;70148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7563;
12351800500016______;Dorf Zechlin;123518;5;16;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;583;
12351800500017______;Dorf Zechlin;123518;5;17;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;20560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4874;
12351800500018______;Dorf Zechlin;123518;5;18;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1786;
12351800500019______;Dorf Zechlin;123518;5;19;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;18260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;742;
12351800500020______;Dorf Zechlin;123518;5;20;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500021______;Dorf Zechlin;123518;5;21;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;34910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4891;
12351800500022______;Dorf Zechlin;123518;5;22;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;191;
12351800500023______;Dorf Zechlin;123518;5;23;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1233;
12351800500024______;Dorf Zechlin;123518;5;24;Rheinsberg;Ostprignitz-Ruppin;An der Gemarkung Wallitz;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;490;
12351800500025______;Dorf Zechlin;123518;5;25;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;23;
12351800500026______;Dorf Zechlin;123518;5;26;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;393;
12351800500027______;Dorf Zechlin;123518;5;27;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;895;
12351800500028______;Dorf Zechlin;123518;5;28;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;73;
12351800500029______;Dorf Zechlin;123518;5;29;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;207;
12351800500030______;Dorf Zechlin;123518;5;30;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;496;
12351800500031______;Dorf Zechlin;123518;5;31;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;555;
12351800500032______;Dorf Zechlin;123518;5;32;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;124700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;24895;
12351800500033______;Dorf Zechlin;123518;5;33;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;282;
12351800500034______;Dorf Zechlin;123518;5;34;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4710;
12351800500035______;Dorf Zechlin;123518;5;35;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;110;
12351800500036______;Dorf Zechlin;123518;5;36;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500037______;Dorf Zechlin;123518;5;37;Rheinsberg;Ostprignitz-Ruppin;Dorf-Zechlin;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500038______;Dorf Zechlin;123518;5;38;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;62718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15671;
12351800500039______;Dorf Zechlin;123518;5;39;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;406;
12351800500040______;Dorf Zechlin;123518;5;40;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;282;
12351800500041______;Dorf Zechlin;123518;5;41;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;415;
12351800500042______;Dorf Zechlin;123518;5;42;Rheinsberg;Ostprignitz-Ruppin;L 15;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800500043______;Dorf Zechlin;123518;5;43;Rheinsberg;Ostprignitz-Ruppin;Am Mühlenteich;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518005000440001__;Dorf Zechlin;123518;5;44/1;Rheinsberg;Ostprignitz-Ruppin;L 15;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518005000440002__;Dorf Zechlin;123518;5;44/2;Rheinsberg;Ostprignitz-Ruppin;Am Mühlenteich;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518005000450001__;Dorf Zechlin;123518;5;45/1;Rheinsberg;Ostprignitz-Ruppin;L 15;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518005000450002__;Dorf Zechlin;123518;5;45/2;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518005000460001__;Dorf Zechlin;123518;5;46/1;Rheinsberg;Ostprignitz-Ruppin;L 15;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518005000460002__;Dorf Zechlin;123518;5;46/2;Rheinsberg;Ostprignitz-Ruppin;Die Blocksberge;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;269;
