FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461000300011______;Funkenhagen;124610;3;11;Boitzenburger Land;Uckermark;Griepkenbruch;16150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4092;
12461000300012______;Funkenhagen;124610;3;12;Boitzenburger Land;Uckermark;Griepkenbruch;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2957;
12461000300015______;Funkenhagen;124610;3;15;Boitzenburger Land;Uckermark;Griepkenbruch;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12461000300016______;Funkenhagen;124610;3;16;Boitzenburger Land;Uckermark;Am Griepkenbruch;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1391;
12461000300017______;Funkenhagen;124610;3;17;Boitzenburger Land;Uckermark;Am Rohrbruch;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;923;
12461000300018______;Funkenhagen;124610;3;18;Boitzenburger Land;Uckermark;Am Griepkenbruch|Am Rohrbruch;7291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2937;
12461000300019______;Funkenhagen;124610;3;19;Boitzenburger Land;Uckermark;Griepkenbruch;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;312;
12461000300020______;Funkenhagen;124610;3;20;Boitzenburger Land;Uckermark;Griepkenbruch;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;156;
12461000300021______;Funkenhagen;124610;3;21;Boitzenburger Land;Uckermark;Rohrbruch;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;252;
12461000300022______;Funkenhagen;124610;3;22;Boitzenburger Land;Uckermark;Griepkenbruch;27626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6186;
12461000300023______;Funkenhagen;124610;3;23;Boitzenburger Land;Uckermark;Griepkenbruch;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
12461000300024______;Funkenhagen;124610;3;24;Boitzenburger Land;Uckermark;Am Griepkenbruch;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1803;
12461000300025______;Funkenhagen;124610;3;25;Boitzenburger Land;Uckermark;Am Griepkenbruch;45087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15087;
12461000300026______;Funkenhagen;124610;3;26;Boitzenburger Land;Uckermark;Am Griepkenbruch;112065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45275;
12461000300027______;Funkenhagen;124610;3;27;Boitzenburger Land;Uckermark;Am Griepkenbruch;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2501;
12461000400001______;Funkenhagen;124610;4;1;Boitzenburger Land;Uckermark;An der L 152;51019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19188;
124610004000020001__;Funkenhagen;124610;4;2/1;Boitzenburger Land;Uckermark;Funkenhagen 3;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;548;
124610004000020003__;Funkenhagen;124610;4;2/3;Boitzenburger Land;Uckermark;Funkenhagen 3;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000020004__;Funkenhagen;124610;4;2/4;Boitzenburger Land;Uckermark;Funkenhagen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000020005__;Funkenhagen;124610;4;2/5;Boitzenburger Land;Uckermark;Funkenhagen 3;9151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;484;
124610004000030001__;Funkenhagen;124610;4;3/1;Boitzenburger Land;Uckermark;Funkenhagen 1;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400004______;Funkenhagen;124610;4;4;Boitzenburger Land;Uckermark;Funkenhagen 3;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400006______;Funkenhagen;124610;4;6;Boitzenburger Land;Uckermark;Funkenhagen;19934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;7476;
124610004000090001__;Funkenhagen;124610;4;9/1;Boitzenburger Land;Uckermark;Funkenhagen 14;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400010______;Funkenhagen;124610;4;10;Boitzenburger Land;Uckermark;Funkenhagen;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400011______;Funkenhagen;124610;4;11;Boitzenburger Land;Uckermark;Funkenhagen 17;27851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;10522;
124610004000150001__;Funkenhagen;124610;4;15/1;Boitzenburger Land;Uckermark;Funkenhagen 19;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400016______;Funkenhagen;124610;4;16;Boitzenburger Land;Uckermark;Funkenhagen;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;605;
12461000400017______;Funkenhagen;124610;4;17;Boitzenburger Land;Uckermark;Funkenhagen;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1046;
12461000400018______;Funkenhagen;124610;4;18;Boitzenburger Land;Uckermark;Funkenhagen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000190001__;Funkenhagen;124610;4;19/1;Boitzenburger Land;Uckermark;Funkenhagen 20;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400020______;Funkenhagen;124610;4;20;Boitzenburger Land;Uckermark;Funkenhagen 21|Funkenhagen 21 a;36516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;11523;
12461000400021______;Funkenhagen;124610;4;21;Boitzenburger Land;Uckermark;Griepkenbruch;87891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34886;
12461000400022______;Funkenhagen;124610;4;22;Boitzenburger Land;Uckermark;Griepkenbruch;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1638;
12461000400023______;Funkenhagen;124610;4;23;Boitzenburger Land;Uckermark;Griepkenbruch;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2384;
12461000400024______;Funkenhagen;124610;4;24;Boitzenburger Land;Uckermark;Griepkenbruch;5521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1776;
12461000400025______;Funkenhagen;124610;4;25;Boitzenburger Land;Uckermark;Griepkenbruch;39274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;15189;
12461000400026______;Funkenhagen;124610;4;26;Boitzenburger Land;Uckermark;Funkenhagen;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000270001__;Funkenhagen;124610;4;27/1;Boitzenburger Land;Uckermark;An der K 7332;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2105;
124610004000270002__;Funkenhagen;124610;4;27/2;Boitzenburger Land;Uckermark;An der K 7332;15210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;5794;
124610004000280001__;Funkenhagen;124610;4;28/1;Boitzenburger Land;Uckermark;Funkenhagen 23;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000280002__;Funkenhagen;124610;4;28/2;Boitzenburger Land;Uckermark;An der K 7332;55782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;20419;
12461000400029______;Funkenhagen;124610;4;29;Boitzenburger Land;Uckermark;Am Birnbaumberg;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3074;
12461000400030______;Funkenhagen;124610;4;30;Boitzenburger Land;Uckermark;Funkenhagen 22;12019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2195;
12461000400031______;Funkenhagen;124610;4;31;Boitzenburger Land;Uckermark;Funkenhagen;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1909;
12461000400032______;Funkenhagen;124610;4;32;Boitzenburger Land;Uckermark;Funkenhagen;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1765;
12461000400033______;Funkenhagen;124610;4;33;Boitzenburger Land;Uckermark;Funkenhagen;4631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1595;
12461000400034______;Funkenhagen;124610;4;34;Boitzenburger Land;Uckermark;Funkenhagen;7283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;2370;
12461000400035______;Funkenhagen;124610;4;35;Boitzenburger Land;Uckermark;Funkenhagen;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;1501;
12461000400036______;Funkenhagen;124610;4;36;Boitzenburger Land;Uckermark;Funkenhagen;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;652;
12461000400037______;Funkenhagen;124610;4;37;Boitzenburger Land;Uckermark;Funkenhagen;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400038______;Funkenhagen;124610;4;38;Boitzenburger Land;Uckermark;Funkenhagen;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;845;
12461000400039______;Funkenhagen;124610;4;39;Boitzenburger Land;Uckermark;Birnbaumberg;339332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;139863;
12461000400040______;Funkenhagen;124610;4;40;Boitzenburger Land;Uckermark;An der L 152;23861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;10635;
12461000400041______;Funkenhagen;124610;4;41;Boitzenburger Land;Uckermark;An der L 152;36306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16972;
12461000400042______;Funkenhagen;124610;4;42;Boitzenburger Land;Uckermark;Wolfsbruch;77867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28870;
12461000400043______;Funkenhagen;124610;4;43;Boitzenburger Land;Uckermark;An der L 152;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400044______;Funkenhagen;124610;4;44;Boitzenburger Land;Uckermark;Funkenhagen|L 152;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400045______;Funkenhagen;124610;4;45;Boitzenburger Land;Uckermark;Funkenhagen 3;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400046______;Funkenhagen;124610;4;46;Boitzenburger Land;Uckermark;Funkenhagen|L 152;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400049______;Funkenhagen;124610;4;49;Boitzenburger Land;Uckermark;Am Rohrbruch;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;675;
12461000400050______;Funkenhagen;124610;4;50;Boitzenburger Land;Uckermark;Am Griepkenbruch;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;777;
12461000400051______;Funkenhagen;124610;4;51;Boitzenburger Land;Uckermark;Funkenhagen|K 7332;5887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400052______;Funkenhagen;124610;4;52;Boitzenburger Land;Uckermark;Funkenhagen|K 7332;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400053______;Funkenhagen;124610;4;53;Boitzenburger Land;Uckermark;An der L 152;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;481;
12461000400054______;Funkenhagen;124610;4;54;Boitzenburger Land;Uckermark;An der L 152;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;345;
12461000400055______;Funkenhagen;124610;4;55;Boitzenburger Land;Uckermark;An der L 152;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;672;
124610004000560001__;Funkenhagen;124610;4;56/1;Boitzenburger Land;Uckermark;Funkenhagen;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000560002__;Funkenhagen;124610;4;56/2;Boitzenburger Land;Uckermark;Funkenhagen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000560003__;Funkenhagen;124610;4;56/3;Boitzenburger Land;Uckermark;Funkenhagen;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400057______;Funkenhagen;124610;4;57;Boitzenburger Land;Uckermark;Rohrbruch;9238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;3780;
12461000400058______;Funkenhagen;124610;4;58;Boitzenburger Land;Uckermark;Griepkenbruch;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;598;
12461000400059______;Funkenhagen;124610;4;59;Boitzenburger Land;Uckermark;Griepkenbruch;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
12461000400060______;Funkenhagen;124610;4;60;Boitzenburger Land;Uckermark;Schützgraben;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;648;
124610004000610006__;Funkenhagen;124610;4;61/6;Boitzenburger Land;Uckermark;Funkenhagen 16;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000610007__;Funkenhagen;124610;4;61/7;Boitzenburger Land;Uckermark;Funkenhagen 16 a;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000620005__;Funkenhagen;124610;4;62/5;Boitzenburger Land;Uckermark;Funkenhagen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000630048__;Funkenhagen;124610;4;63/48;Boitzenburger Land;Uckermark;Funkenhagen;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000640048__;Funkenhagen;124610;4;64/48;Boitzenburger Land;Uckermark;Funkenhagen;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;488;
124610004000650003__;Funkenhagen;124610;4;65/3;Boitzenburger Land;Uckermark;Funkenhagen 2 a;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000650004__;Funkenhagen;124610;4;65/4;Boitzenburger Land;Uckermark;Funkenhagen 2 a;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000650005__;Funkenhagen;124610;4;65/5;Boitzenburger Land;Uckermark;Funkenhagen;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000650007__;Funkenhagen;124610;4;65/7;Boitzenburger Land;Uckermark;An der L 152;95202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;37909;
124610004000650008__;Funkenhagen;124610;4;65/8;Boitzenburger Land;Uckermark;Funkenhagen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610004000650009__;Funkenhagen;124610;4;65/9;Boitzenburger Land;Uckermark;Funkenhagen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400066______;Funkenhagen;124610;4;66;Boitzenburger Land;Uckermark;Funkenhagen 15;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000400067______;Funkenhagen;124610;4;67;Boitzenburger Land;Uckermark;Funkenhagen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
