FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294800200030______;Neuendorf (T);122948;2;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Jumischke;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;747;
12294800200031______;Neuendorf (T);122948;2;31;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße 19;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200032______;Neuendorf (T);122948;2;32;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;192;
12294800200033______;Neuendorf (T);122948;2;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1526;
12294800200034______;Neuendorf (T);122948;2;34;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1058;
122948002000350001__;Neuendorf (T);122948;2;35/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1529;
122948002000350002__;Neuendorf (T);122948;2;35/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
122948002000360001__;Neuendorf (T);122948;2;36/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;6375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1237;
122948002000360002__;Neuendorf (T);122948;2;36/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;587;
122948002000360003__;Neuendorf (T);122948;2;36/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12294800200037______;Neuendorf (T);122948;2;37;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;8551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1889;
12294800200038______;Neuendorf (T);122948;2;38;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;985;
12294800200039______;Neuendorf (T);122948;2;39;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1122;
12294800200040______;Neuendorf (T);122948;2;40;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;13673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200041______;Neuendorf (T);122948;2;41;Teupitz;Dahme-Spreewald [Dubja-Błota];Plan;8658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1637;
12294800200042______;Neuendorf (T);122948;2;42;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200043______;Neuendorf (T);122948;2;43;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12294800200044______;Neuendorf (T);122948;2;44;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;14937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3777;
12294800200045______;Neuendorf (T);122948;2;45;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2796;
12294800200046______;Neuendorf (T);122948;2;46;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1456;
12294800200047______;Neuendorf (T);122948;2;47;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;267;
12294800200048______;Neuendorf (T);122948;2;48;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;20506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1800;
12294800200049______;Neuendorf (T);122948;2;49;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;33795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3608;
12294800200050______;Neuendorf (T);122948;2;50;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;36690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4780;
12294800200051______;Neuendorf (T);122948;2;51;Teupitz;Dahme-Spreewald [Dubja-Błota];Wogringe;59660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5051;
12294800200052______;Neuendorf (T);122948;2;52;Teupitz;Dahme-Spreewald [Dubja-Błota];Kalte Wasserteiche|Mittelmühlengraben, Neuendorf;33144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4489;
12294800200053______;Neuendorf (T);122948;2;53;Teupitz;Dahme-Spreewald [Dubja-Błota];Kalte Wasserteiche|Mittelmühlengraben, Neuendorf;22956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2553;
122948002000540001__;Neuendorf (T);122948;2;54/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;19140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948002000540002__;Neuendorf (T);122948;2;54/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;21832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200055______;Neuendorf (T);122948;2;55;Teupitz;Dahme-Spreewald [Dubja-Błota];Kalte Wasserteiche;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;86;
12294800200056______;Neuendorf (T);122948;2;56;Teupitz;Dahme-Spreewald [Dubja-Błota];Kalte Wasserteiche;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;925;
12294800200057______;Neuendorf (T);122948;2;57;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200058______;Neuendorf (T);122948;2;58;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;179367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10313;
12294800200059______;Neuendorf (T);122948;2;59;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;4776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200060______;Neuendorf (T);122948;2;60;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;68420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800200061______;Neuendorf (T);122948;2;61;Teupitz;Dahme-Spreewald [Dubja-Błota];Jagen 226,227,228;139484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300001______;Neuendorf (T);122948;3;1;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000020001__;Neuendorf (T);122948;3;2/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Heideplan;22858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000020002__;Neuendorf (T);122948;3;2/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Graben|Heideplan;28382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3519;
12294800300003______;Neuendorf (T);122948;3;3;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke|Graben;9035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2349;
12294800300004______;Neuendorf (T);122948;3;4;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke|Graben;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2428;
12294800300005______;Neuendorf (T);122948;3;5;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke|Graben;38064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1604;
12294800300006______;Neuendorf (T);122948;3;6;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke;12170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300007______;Neuendorf (T);122948;3;7;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke|Wegenische|Zescher Weg, Neuendorf;10994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300008______;Neuendorf (T);122948;3;8;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke|Graben;15971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2595;
12294800300009______;Neuendorf (T);122948;3;9;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke|Graben;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1464;
12294800300010______;Neuendorf (T);122948;3;10;Teupitz;Dahme-Spreewald [Dubja-Błota];Babke;7133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1217;
12294800300011______;Neuendorf (T);122948;3;11;Teupitz;Dahme-Spreewald [Dubja-Błota];Urup;97601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16572;
12294800300012______;Neuendorf (T);122948;3;12;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleiner Mühlengraben;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;1094;
12294800300013______;Neuendorf (T);122948;3;13;Teupitz;Dahme-Spreewald [Dubja-Błota];Kleiner Mühlengraben|Urup;105080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19409;
12294800300014______;Neuendorf (T);122948;3;14;Teupitz;Dahme-Spreewald [Dubja-Błota];Hirschberg;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;80;
12294800300015______;Neuendorf (T);122948;3;15;Teupitz;Dahme-Spreewald [Dubja-Błota];Hirschberg;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;94;
12294800300016______;Neuendorf (T);122948;3;16;Teupitz;Dahme-Spreewald [Dubja-Błota];Hirschberg;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1663;
12294800300017______;Neuendorf (T);122948;3;17;Teupitz;Dahme-Spreewald [Dubja-Błota];Hirschberg;9942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2252;
12294800300018______;Neuendorf (T);122948;3;18;Teupitz;Dahme-Spreewald [Dubja-Błota];Hirschberg;23390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3327;
12294800300019______;Neuendorf (T);122948;3;19;Teupitz;Dahme-Spreewald [Dubja-Błota];Wegenische;7823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1061;
12294800300020______;Neuendorf (T);122948;3;20;Teupitz;Dahme-Spreewald [Dubja-Błota];Wegenische;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;836;
122948003000210001__;Neuendorf (T);122948;3;21/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Wegenische;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;91;
122948003000210002__;Neuendorf (T);122948;3;21/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Wegenische;4101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12294800300022______;Neuendorf (T);122948;3;22;Teupitz;Dahme-Spreewald [Dubja-Błota];Wegenische;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12294800300023______;Neuendorf (T);122948;3;23;Teupitz;Dahme-Spreewald [Dubja-Błota];Wegenische;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2280;
12294800300025______;Neuendorf (T);122948;3;25;Teupitz;Dahme-Spreewald [Dubja-Błota];Rundentränke;46078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300026______;Neuendorf (T);122948;3;26;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 4;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300028______;Neuendorf (T);122948;3;28;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 2 B;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000290001__;Neuendorf (T);122948;3;29/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 2 B;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122948003000290002__;Neuendorf (T);122948;3;29/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg 2 A;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300030______;Neuendorf (T);122948;3;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300031______;Neuendorf (T);122948;3;31;Teupitz;Dahme-Spreewald [Dubja-Błota];Radeländer Weg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300032______;Neuendorf (T);122948;3;32;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300033______;Neuendorf (T);122948;3;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300034______;Neuendorf (T);122948;3;34;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300035______;Neuendorf (T);122948;3;35;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300036______;Neuendorf (T);122948;3;36;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300037______;Neuendorf (T);122948;3;37;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300038______;Neuendorf (T);122948;3;38;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300039______;Neuendorf (T);122948;3;39;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300040______;Neuendorf (T);122948;3;40;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300041______;Neuendorf (T);122948;3;41;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300042______;Neuendorf (T);122948;3;42;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300043______;Neuendorf (T);122948;3;43;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300044______;Neuendorf (T);122948;3;44;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300045______;Neuendorf (T);122948;3;45;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300046______;Neuendorf (T);122948;3;46;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300047______;Neuendorf (T);122948;3;47;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300048______;Neuendorf (T);122948;3;48;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300049______;Neuendorf (T);122948;3;49;Teupitz;Dahme-Spreewald [Dubja-Błota];Siedlung;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294800300050______;Neuendorf (T);122948;3;50;Teupitz;Dahme-Spreewald [Dubja-Błota];Dornswalder Straße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
