FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124817001002870077__;Jütchendorf;124817;1;287/77;Ludwigsfelde;Teltow-Fläming;Die Gahtschen;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2753;
124817001002880078__;Jütchendorf;124817;1;288/78;Ludwigsfelde;Teltow-Fläming;Die Gahtschen;29470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7949;
124817001002890080__;Jütchendorf;124817;1;289/80;Ludwigsfelde;Teltow-Fläming;Die Kaveln;30300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8166;
124817001002900082__;Jütchendorf;124817;1;290/82;Ludwigsfelde;Teltow-Fläming;Die Kaveln;22710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5907;
124817001002910083__;Jütchendorf;124817;1;291/83;Ludwigsfelde;Teltow-Fläming;Die Kaveln;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3026;
124817001002920086__;Jütchendorf;124817;1;292/86;Ludwigsfelde;Teltow-Fläming;Die Kaveln;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2904;
124817001002930093__;Jütchendorf;124817;1;293/93;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;36790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8716;
124817001002940093__;Jütchendorf;124817;1;294/93;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2516;
124817001002950095__;Jütchendorf;124817;1;295/95;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2583;
124817001002960100__;Jütchendorf;124817;1;296/100;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2692;
124817001002970100__;Jütchendorf;124817;1;297/100;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;11489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2929;
124817001002980100__;Jütchendorf;124817;1;298/100;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;23409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5645;
124817001003000112__;Jütchendorf;124817;1;300/112;Ludwigsfelde;Teltow-Fläming;Das Neue Land;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5807;
124817001003010114__;Jütchendorf;124817;1;301/114;Ludwigsfelde;Teltow-Fläming;Das Neue Land;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3177;
124817001003020115__;Jütchendorf;124817;1;302/115;Ludwigsfelde;Teltow-Fläming;Das Neue Land;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2900;
124817001003030118__;Jütchendorf;124817;1;303/118;Ludwigsfelde;Teltow-Fläming;Das Neue Land;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2816;
124817001003040120__;Jütchendorf;124817;1;304/120;Ludwigsfelde;Teltow-Fläming;Das Neue Land;18318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4016;
124817001003050121__;Jütchendorf;124817;1;305/121;Ludwigsfelde;Teltow-Fläming;Das Neue Land;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2417;
124817001003080130__;Jütchendorf;124817;1;308/130;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6932;
12481700100311______;Jütchendorf;124817;1;311;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1561;
12481700100312______;Jütchendorf;124817;1;312;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 f;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100313______;Jütchendorf;124817;1;313;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 e;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100314______;Jütchendorf;124817;1;314;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 d;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100315______;Jütchendorf;124817;1;315;Ludwigsfelde;Teltow-Fläming;Lindenstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100316______;Jütchendorf;124817;1;316;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 c;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100317______;Jütchendorf;124817;1;317;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 b;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100318______;Jütchendorf;124817;1;318;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 a;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100319______;Jütchendorf;124817;1;319;Ludwigsfelde;Teltow-Fläming;Lindenstraße 11;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100320______;Jütchendorf;124817;1;320;Ludwigsfelde;Teltow-Fläming;Lindenstraße 11 a;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100322______;Jütchendorf;124817;1;322;Ludwigsfelde;Teltow-Fläming;Lindenstraße 29;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;3003;
12481700100323______;Jütchendorf;124817;1;323;Ludwigsfelde;Teltow-Fläming;Lindenstraße 24;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100324______;Jütchendorf;124817;1;324;Ludwigsfelde;Teltow-Fläming;Lindenstraße 24;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;62;
12481700100325______;Jütchendorf;124817;1;325;Ludwigsfelde;Teltow-Fläming;Lindenstraße;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100330______;Jütchendorf;124817;1;330;Ludwigsfelde;Teltow-Fläming;Lindenstraße 24 a;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100332______;Jütchendorf;124817;1;332;Ludwigsfelde;Teltow-Fläming;Lindenstraße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;242;
12481700100334______;Jütchendorf;124817;1;334;Ludwigsfelde;Teltow-Fläming;Lindenstraße 27 a;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;200;
12481700100335______;Jütchendorf;124817;1;335;Ludwigsfelde;Teltow-Fläming;Lindenstraße 27;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;312;
12481700100336______;Jütchendorf;124817;1;336;Ludwigsfelde;Teltow-Fläming;Lindenstraße 23 a;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;288;
12481700100340______;Jütchendorf;124817;1;340;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21 g;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100343______;Jütchendorf;124817;1;343;Ludwigsfelde;Teltow-Fläming;Lindenstraße;34775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7435;
12481700100344______;Jütchendorf;124817;1;344;Ludwigsfelde;Teltow-Fläming;Lindenstraße 19;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;41;
12481700100345______;Jütchendorf;124817;1;345;Ludwigsfelde;Teltow-Fläming;Lindenstraße 21;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;2150;
12481700100346______;Jütchendorf;124817;1;346;Ludwigsfelde;Teltow-Fläming;Lindenstraße 20 b;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;890;
12481700100347______;Jütchendorf;124817;1;347;Ludwigsfelde;Teltow-Fläming;Lindenstraße 20 a;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;179;
12481700100349______;Jütchendorf;124817;1;349;Ludwigsfelde;Teltow-Fläming;Lindenstraße 27;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;12;
12481700100350______;Jütchendorf;124817;1;350;Ludwigsfelde;Teltow-Fläming;Lindenstraße 27 b;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;145;
12481700100352______;Jütchendorf;124817;1;352;Ludwigsfelde;Teltow-Fläming;Lindenstraße 24 a;6451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1492;
12481700100353______;Jütchendorf;124817;1;353;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1100;
12481700100354______;Jütchendorf;124817;1;354;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;403;
12481700100355______;Jütchendorf;124817;1;355;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;700;
12481700100356______;Jütchendorf;124817;1;356;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;652;
12481700100357______;Jütchendorf;124817;1;357;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;4157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;999;
12481700100358______;Jütchendorf;124817;1;358;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;232;
12481700100359______;Jütchendorf;124817;1;359;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;5631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1300;
12481700100360______;Jütchendorf;124817;1;360;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;390;
12481700100361______;Jütchendorf;124817;1;361;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;320;
12481700100362______;Jütchendorf;124817;1;362;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;275;
12481700100363______;Jütchendorf;124817;1;363;Ludwigsfelde;Teltow-Fläming;Die Alte Nuthe;6602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;466;
12481700100364______;Jütchendorf;124817;1;364;Ludwigsfelde;Teltow-Fläming;Die Alte Nuthe;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100365______;Jütchendorf;124817;1;365;Ludwigsfelde;Teltow-Fläming;Die Alte Nuthe;7454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1788;
12481700100366______;Jütchendorf;124817;1;366;Ludwigsfelde;Teltow-Fläming;Die Alte Nuthe;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;87;
12481700100367______;Jütchendorf;124817;1;367;Ludwigsfelde;Teltow-Fläming;Das Neue Land;15864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3360;
12481700100368______;Jütchendorf;124817;1;368;Ludwigsfelde;Teltow-Fläming;Das Neue Land;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5503;
12481700100369______;Jütchendorf;124817;1;369;Ludwigsfelde;Teltow-Fläming;Das Neue Land;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;359;
12481700100370______;Jütchendorf;124817;1;370;Ludwigsfelde;Teltow-Fläming;Lindenstraße;8684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100371______;Jütchendorf;124817;1;371;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481700100372______;Jütchendorf;124817;1;372;Ludwigsfelde;Teltow-Fläming;Das Neue Land;16021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3571;
12481700100373______;Jütchendorf;124817;1;373;Ludwigsfelde;Teltow-Fläming;Das Neue Land;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;153;
12481700100374______;Jütchendorf;124817;1;374;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;32600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6937;
12481700100375______;Jütchendorf;124817;1;375;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;966;
12481700100376______;Jütchendorf;124817;1;376;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;6489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1292;
12481700100377______;Jütchendorf;124817;1;377;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;110;
12481700100378______;Jütchendorf;124817;1;378;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;30572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6518;
12481700100379______;Jütchendorf;124817;1;379;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;908;
12481700100380______;Jütchendorf;124817;1;380;Ludwigsfelde;Teltow-Fläming;Lindenstraße 20;9385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1991;
12481700100381______;Jütchendorf;124817;1;381;Ludwigsfelde;Teltow-Fläming;Lindenstraße 20;21398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6028;
12481700100382______;Jütchendorf;124817;1;382;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;699;
12481700100383______;Jütchendorf;124817;1;383;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;214;
12481700100384______;Jütchendorf;124817;1;384;Ludwigsfelde;Teltow-Fläming;Lindenstraße;22984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;169;
12481700100385______;Jütchendorf;124817;1;385;Ludwigsfelde;Teltow-Fläming;Lindenstraße;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1164;
12481700100386______;Jütchendorf;124817;1;386;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;268;
12481700100387______;Jütchendorf;124817;1;387;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;142;
12481700100388______;Jütchendorf;124817;1;388;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;298;
12481700100389______;Jütchendorf;124817;1;389;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;124;
12481700100390______;Jütchendorf;124817;1;390;Ludwigsfelde;Teltow-Fläming;Lindenstraße 18;9081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1662;
12481700100391______;Jütchendorf;124817;1;391;Ludwigsfelde;Teltow-Fläming;Lindenstraße 18;21939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6094;
12481700100392______;Jütchendorf;124817;1;392;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen|Triangel;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2386;
12481700100393______;Jütchendorf;124817;1;393;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;453;
12481700100394______;Jütchendorf;124817;1;394;Ludwigsfelde;Teltow-Fläming;Lindenstraße 16;9461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1849;
12481700100395______;Jütchendorf;124817;1;395;Ludwigsfelde;Teltow-Fläming;Lindenstraße 16;17479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4831;
12481700100396______;Jütchendorf;124817;1;396;Ludwigsfelde;Teltow-Fläming;Die Nuthewiesen;6523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1631;
