FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893900100109______;Wolfshagen;128939;1;109;Uckerland;Uckermark;Am Weg nach Ottenhagen;78272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30197;
128939001001110001__;Wolfshagen;128939;1;111/1;Uckerland;Uckermark;Am Weg nach Ottenhagen;290476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116439;
12893900100113______;Wolfshagen;128939;1;113;Uckerland;Uckermark;Außerhalb der Ortslage;87867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35703;
12893900100114______;Wolfshagen;128939;1;114;Uckerland;Uckermark;Außerhalb der Ortslage;14226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5587;
12893900100121______;Wolfshagen;128939;1;121;Uckerland;Uckermark;Außerhalb der Ortslage;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001230001__;Wolfshagen;128939;1;123/1;Uckerland;Uckermark;Am Weg nach Damerow;375010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141008;
128939001001250001__;Wolfshagen;128939;1;125/1;Uckerland;Uckermark;Siedlungsweg;23356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001250002__;Wolfshagen;128939;1;125/2;Uckerland;Uckermark;Weg nach Damerow;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100126______;Wolfshagen;128939;1;126;Uckerland;Uckermark;Am Weg nach Ottenhagen;65701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29110;
12893900100127______;Wolfshagen;128939;1;127;Uckerland;Uckermark;Am Weg nach Ottenhagen;64819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25213;
12893900100128______;Wolfshagen;128939;1;128;Uckerland;Uckermark;Am Weg nach Ottenhagen;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10067;
12893900100129______;Wolfshagen;128939;1;129;Uckerland;Uckermark;Am Weg nach Ottenhagen;77432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30346;
12893900100130______;Wolfshagen;128939;1;130;Uckerland;Uckermark;Am Weg nach Ottenhagen;68005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28159;
12893900100131______;Wolfshagen;128939;1;131;Uckerland;Uckermark;Am Weg nach Ottenhagen;65974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26929;
12893900100132______;Wolfshagen;128939;1;132;Uckerland;Uckermark;Am Weg nach Ottenhagen;70405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29679;
12893900100133______;Wolfshagen;128939;1;133;Uckerland;Uckermark;Schafwäsche;69206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27768;
12893900100134______;Wolfshagen;128939;1;134;Uckerland;Uckermark;Am Weg nach Ottenhagen;53171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20189;
128939001001360001__;Wolfshagen;128939;1;136/1;Uckerland;Uckermark;Am Weg nach Ottenhagen;75526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31519;
12893900100139______;Wolfshagen;128939;1;139;Uckerland;Uckermark;Am Weg nach Ottenhagen;15184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6262;
12893900100140______;Wolfshagen;128939;1;140;Uckerland;Uckermark;Am Weg nach Ottenhagen;11836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4614;
12893900100141______;Wolfshagen;128939;1;141;Uckerland;Uckermark;Am Weg nach Ottenhagen;57053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19160;
12893900100142______;Wolfshagen;128939;1;142;Uckerland;Uckermark;Siedlungsweg;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3030;
12893900100143______;Wolfshagen;128939;1;143;Uckerland;Uckermark;Siedlungsweg;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3536;
128939001001440001__;Wolfshagen;128939;1;144/1;Uckerland;Uckermark;Am Storchennest 1;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;71;
128939001001440002__;Wolfshagen;128939;1;144/2;Uckerland;Uckermark;Am Storchennest;9044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3712;
128939001001450001__;Wolfshagen;128939;1;145/1;Uckerland;Uckermark;Am Storchennest 1;17304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2283;
128939001001480002__;Wolfshagen;128939;1;148/2;Uckerland;Uckermark;Am Storchennest 1;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001480003__;Wolfshagen;128939;1;148/3;Uckerland;Uckermark;Am Storchennest 1;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001480004__;Wolfshagen;128939;1;148/4;Uckerland;Uckermark;Siedlungsweg;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;321;
128939001001490001__;Wolfshagen;128939;1;149/1;Uckerland;Uckermark;Am Storchennest;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001490002__;Wolfshagen;128939;1;149/2;Uckerland;Uckermark;Am Storchennest;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001490003__;Wolfshagen;128939;1;149/3;Uckerland;Uckermark;Am Storchennest;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001490004__;Wolfshagen;128939;1;149/4;Uckerland;Uckermark;Am Storchennest;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;341;
128939001001500001__;Wolfshagen;128939;1;150/1;Uckerland;Uckermark;Am Storchennest;16667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001500002__;Wolfshagen;128939;1;150/2;Uckerland;Uckermark;Am Storchennest;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001500003__;Wolfshagen;128939;1;150/3;Uckerland;Uckermark;Am Storchennest;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100152______;Wolfshagen;128939;1;152;Uckerland;Uckermark;Außerhalb der Ortslage;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
12893900100153______;Wolfshagen;128939;1;153;Uckerland;Uckermark;Außerhalb der Ortslage;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12893900100154______;Wolfshagen;128939;1;154;Uckerland;Uckermark;Außerhalb der Ortslage;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12893900100155______;Wolfshagen;128939;1;155;Uckerland;Uckermark;Am Köhntop;19569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100156______;Wolfshagen;128939;1;156;Uckerland;Uckermark;Am Köhntop;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;765;
128939001001580001__;Wolfshagen;128939;1;158/1;Uckerland;Uckermark;Am Köhntop;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2368;
12893900100160______;Wolfshagen;128939;1;160;Uckerland;Uckermark;Am Köhntop;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;707;
12893900100161______;Wolfshagen;128939;1;161;Uckerland;Uckermark;Am Köhntop;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
12893900100162______;Wolfshagen;128939;1;162;Uckerland;Uckermark;Am Köhntop;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
12893900100163______;Wolfshagen;128939;1;163;Uckerland;Uckermark;Am Köhntop;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;764;
12893900100164______;Wolfshagen;128939;1;164;Uckerland;Uckermark;Am Köhntop;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12893900100165______;Wolfshagen;128939;1;165;Uckerland;Uckermark;Am Köhntop;2632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12893900100166______;Wolfshagen;128939;1;166;Uckerland;Uckermark;Am Köhntop;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;910;
12893900100167______;Wolfshagen;128939;1;167;Uckerland;Uckermark;Am Köhntop;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;896;
128939001001690001__;Wolfshagen;128939;1;169/1;Uckerland;Uckermark;Am Köhntop;10246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3565;
12893900100172______;Wolfshagen;128939;1;172;Uckerland;Uckermark;Am Köhntop;51925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17809;
128939001001730001__;Wolfshagen;128939;1;173/1;Uckerland;Uckermark;Am Storchennest;63457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;18832;
12893900100174______;Wolfshagen;128939;1;174;Uckerland;Uckermark;Am Köhntop;2371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12893900100175______;Wolfshagen;128939;1;175;Uckerland;Uckermark;Am Köhntop;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;745;
12893900100176______;Wolfshagen;128939;1;176;Uckerland;Uckermark;Am Köhntop;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;695;
12893900100181______;Wolfshagen;128939;1;181;Uckerland;Uckermark;Am Köhntop;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1005;
12893900100182______;Wolfshagen;128939;1;182;Uckerland;Uckermark;Am Köhntop;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;979;
12893900100183______;Wolfshagen;128939;1;183;Uckerland;Uckermark;Am Köhntop;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1136;
12893900100184______;Wolfshagen;128939;1;184;Uckerland;Uckermark;Am Köhntop;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1100;
12893900100185______;Wolfshagen;128939;1;185;Uckerland;Uckermark;Am Köhntop;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;909;
12893900100186______;Wolfshagen;128939;1;186;Uckerland;Uckermark;Am Köhntop;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;478;
12893900100187______;Wolfshagen;128939;1;187;Uckerland;Uckermark;Am Storchennest;40698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;15099;
12893900100189______;Wolfshagen;128939;1;189;Uckerland;Uckermark;Prenzlauer Straße 39|Prenzlauer Straße 41;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1412;
128939001001900001__;Wolfshagen;128939;1;190/1;Uckerland;Uckermark;Prenzlauer Straße 43;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1809;
128939001001900002__;Wolfshagen;128939;1;190/2;Uckerland;Uckermark;Prenzlauer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001910008__;Wolfshagen;128939;1;191/8;Uckerland;Uckermark;Prenzlauer Straße 47;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001910009__;Wolfshagen;128939;1;191/9;Uckerland;Uckermark;Prenzlauer Straße 47;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001910010__;Wolfshagen;128939;1;191/10;Uckerland;Uckermark;Prenzlauer Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001910011__;Wolfshagen;128939;1;191/11;Uckerland;Uckermark;Prenzlauer Straße 47;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001910012__;Wolfshagen;128939;1;191/12;Uckerland;Uckermark;Prenzlauer Straße 45;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001910015__;Wolfshagen;128939;1;191/15;Uckerland;Uckermark;Prenzlauer Straße;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1794;
128939001001930002__;Wolfshagen;128939;1;193/2;Uckerland;Uckermark;Köhntop;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128939001001940002__;Wolfshagen;128939;1;194/2;Uckerland;Uckermark;Köhntop;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100195______;Wolfshagen;128939;1;195;Uckerland;Uckermark;Prenzlauer Straße 22;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100196______;Wolfshagen;128939;1;196;Uckerland;Uckermark;Prenzlauer Straße;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100197______;Wolfshagen;128939;1;197;Uckerland;Uckermark;Prenzlauer Straße 20;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100198______;Wolfshagen;128939;1;198;Uckerland;Uckermark;Prenzlauer Straße 22;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100199______;Wolfshagen;128939;1;199;Uckerland;Uckermark;Kirchstraße 3;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100200______;Wolfshagen;128939;1;200;Uckerland;Uckermark;Kirchstraße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100201______;Wolfshagen;128939;1;201;Uckerland;Uckermark;Kirchstraße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100202______;Wolfshagen;128939;1;202;Uckerland;Uckermark;Kirchstraße;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100203______;Wolfshagen;128939;1;203;Uckerland;Uckermark;Prenzlauer Straße;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100204______;Wolfshagen;128939;1;204;Uckerland;Uckermark;Prenzlauer Straße 33|Prenzlauer Straße 35|Prenzlauer Straße 37;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100205______;Wolfshagen;128939;1;205;Uckerland;Uckermark;Siedlungsweg 1 a;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100206______;Wolfshagen;128939;1;206;Uckerland;Uckermark;Prenzlauer Straße 15;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100207______;Wolfshagen;128939;1;207;Uckerland;Uckermark;Prenzlauer Straße;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3221;
12893900100208______;Wolfshagen;128939;1;208;Uckerland;Uckermark;B 198|Prenzlauer Straße;14225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100210______;Wolfshagen;128939;1;210;Uckerland;Uckermark;Am Storchennest;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100211______;Wolfshagen;128939;1;211;Uckerland;Uckermark;Außerhalb der Ortslage;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2461;
12893900100212______;Wolfshagen;128939;1;212;Uckerland;Uckermark;Lindenweg 23;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893900100213______;Wolfshagen;128939;1;213;Uckerland;Uckermark;Lindenweg;14031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
