FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163400100229______;Marienwerder;121634;1;229;Marienwerder;Barnim;Erbpachtsland|Zerpenschleuser Straße;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;465;
121634001002320001__;Marienwerder;121634;1;232/1;Marienwerder;Barnim;Zerpenschleuser Straße 18;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002320003__;Marienwerder;121634;1;232/3;Marienwerder;Barnim;Erbpachtsland|Zerpenschleuser Straße 18;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002320004__;Marienwerder;121634;1;232/4;Marienwerder;Barnim;Siedlerweg 36;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002320005__;Marienwerder;121634;1;232/5;Marienwerder;Barnim;Siedlerweg 37;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002320006__;Marienwerder;121634;1;232/6;Marienwerder;Barnim;Siedlerweg 38;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002320007__;Marienwerder;121634;1;232/7;Marienwerder;Barnim;Erbpachtsland|Siedlerweg;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002330002__;Marienwerder;121634;1;233/2;Marienwerder;Barnim;Siedlerweg 35;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002330003__;Marienwerder;121634;1;233/3;Marienwerder;Barnim;Siedlerweg 34;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002330004__;Marienwerder;121634;1;233/4;Marienwerder;Barnim;Siedlerweg 33;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002330005__;Marienwerder;121634;1;233/5;Marienwerder;Barnim;Erbpachtsland|Siedlerweg;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100235______;Marienwerder;121634;1;235;Marienwerder;Barnim;Zerpenschleuser Straße 21;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100236______;Marienwerder;121634;1;236;Marienwerder;Barnim;Zerpenschleuser Straße 22;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100239______;Marienwerder;121634;1;239;Marienwerder;Barnim;Zerpenschleuser Straße 24;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002400002__;Marienwerder;121634;1;240/2;Marienwerder;Barnim;Zerpenschleuser Straße 25;2215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002410001__;Marienwerder;121634;1;241/1;Marienwerder;Barnim;Zerpenschleuser Straße 26;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002410002__;Marienwerder;121634;1;241/2;Marienwerder;Barnim;Erbpachtsland|Siedlerweg;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002410003__;Marienwerder;121634;1;241/3;Marienwerder;Barnim;Erbpachtsland|Siedlerweg;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002410004__;Marienwerder;121634;1;241/4;Marienwerder;Barnim;Siedlerweg 26;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002410005__;Marienwerder;121634;1;241/5;Marienwerder;Barnim;Siedlerweg 25;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100242______;Marienwerder;121634;1;242;Marienwerder;Barnim;Zerpenschleuser Straße 27;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002430001__;Marienwerder;121634;1;243/1;Marienwerder;Barnim;Erbpachtsland|Siedlerweg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002440001__;Marienwerder;121634;1;244/1;Marienwerder;Barnim;Siedlerweg;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002440002__;Marienwerder;121634;1;244/2;Marienwerder;Barnim;Zerpenschleuser Straße 29;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100246______;Marienwerder;121634;1;246;Marienwerder;Barnim;Zerpenschleuser Straße 31;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100247______;Marienwerder;121634;1;247;Marienwerder;Barnim;Zerpenschleuser Straße 32;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100248______;Marienwerder;121634;1;248;Marienwerder;Barnim;Siedlerweg;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002490001__;Marienwerder;121634;1;249/1;Marienwerder;Barnim;Siedlerweg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002500001__;Marienwerder;121634;1;250/1;Marienwerder;Barnim;Zerpenschleuser Straße 33;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002500003__;Marienwerder;121634;1;250/3;Marienwerder;Barnim;Zerpenschleuser Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002500004__;Marienwerder;121634;1;250/4;Marienwerder;Barnim;Zerpenschleuser Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002510001__;Marienwerder;121634;1;251/1;Marienwerder;Barnim;Zerpenschleuser Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002510003__;Marienwerder;121634;1;251/3;Marienwerder;Barnim;Zerpenschleuser Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002510004__;Marienwerder;121634;1;251/4;Marienwerder;Barnim;Zerpenschleuser Straße 33;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100256______;Marienwerder;121634;1;256;Marienwerder;Barnim;Zerpenschleuser Straße 37;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002570002__;Marienwerder;121634;1;257/2;Marienwerder;Barnim;Siedlerweg;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002590001__;Marienwerder;121634;1;259/1;Marienwerder;Barnim;Siedlerweg 4;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002590002__;Marienwerder;121634;1;259/2;Marienwerder;Barnim;Zerpenschleuser Straße 40;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002600001__;Marienwerder;121634;1;260/1;Marienwerder;Barnim;Siedlerweg 2;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002600002__;Marienwerder;121634;1;260/2;Marienwerder;Barnim;Zerpenschleuser Straße 41;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100261______;Marienwerder;121634;1;261;Marienwerder;Barnim;Zerpenschleuser Straße 42|Zerpenschleuser Straße 43;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100262______;Marienwerder;121634;1;262;Marienwerder;Barnim;Klandorfer Straße 1 b;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100263______;Marienwerder;121634;1;263;Marienwerder;Barnim;Klandorfer Straße;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100264______;Marienwerder;121634;1;264;Marienwerder;Barnim;Klandorfer Straße 1 a;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002650001__;Marienwerder;121634;1;265/1;Marienwerder;Barnim;Zerpenschleuser Straße 42;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002650003__;Marienwerder;121634;1;265/3;Marienwerder;Barnim;Zerpenschleuser Straße 43;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002650004__;Marienwerder;121634;1;265/4;Marienwerder;Barnim;Klandorfer Straße 1;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002660001__;Marienwerder;121634;1;266/1;Marienwerder;Barnim;Klandorfer Straße;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121634001002660002__;Marienwerder;121634;1;266/2;Marienwerder;Barnim;Klandorfer Straße 2;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100267______;Marienwerder;121634;1;267;Marienwerder;Barnim;Klandorfer Straße 3;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100268______;Marienwerder;121634;1;268;Marienwerder;Barnim;Klandorfer Straße 4;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100274______;Marienwerder;121634;1;274;Marienwerder;Barnim;Klandorfer Straße 10;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100275______;Marienwerder;121634;1;275;Marienwerder;Barnim;Klandorfer Straße 11;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163400100276______;Marienwerder;121634;1;276;Marienwerder;Barnim;Klandorfer Straße 12;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|50|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
