FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393400100374______;Gramzow;123934;1;374;Gramzow;Uckermark;Randowbruch;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2368;
12393400100375______;Gramzow;123934;1;375;Gramzow;Uckermark;Randowbruch;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2421;
12393400100376______;Gramzow;123934;1;376;Gramzow;Uckermark;Randowbruch;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3797;
12393400100378______;Gramzow;123934;1;378;Gramzow;Uckermark;Wiesengraben;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100379______;Gramzow;123934;1;379;Gramzow;Uckermark;Am Wiesengraben;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10175;
12393400100380______;Gramzow;123934;1;380;Gramzow;Uckermark;Am Wiesengraben;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4154;
12393400100384______;Gramzow;123934;1;384;Gramzow;Uckermark;Randowbruch;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8693;
12393400100388______;Gramzow;123934;1;388;Gramzow;Uckermark;historischer TP 12 (2750);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12393400100389______;Gramzow;123934;1;389;Gramzow;Uckermark;Am Weg nach Lützlow;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12393400100390______;Gramzow;123934;1;390;Gramzow;Uckermark;Am Weg nach Lützlow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12393400100391______;Gramzow;123934;1;391;Gramzow;Uckermark;Randow;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12393400100394______;Gramzow;123934;1;394;Gramzow;Uckermark;Am Weg nach Lützlow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;241;
12393400100396______;Gramzow;123934;1;396;Gramzow;Uckermark;Am Weg nach Lützlow;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12393400100398______;Gramzow;123934;1;398;Gramzow;Uckermark;Am Weg nach Lützlow;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4072;
12393400100399______;Gramzow;123934;1;399;Gramzow;Uckermark;Zehnebeck 16;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100400______;Gramzow;123934;1;400;Gramzow;Uckermark;Zehnebeck 16;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100401______;Gramzow;123934;1;401;Gramzow;Uckermark;Zehnebeck;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1372;
12393400100402______;Gramzow;123934;1;402;Gramzow;Uckermark;Zehnebeck;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1372;
12393400100403______;Gramzow;123934;1;403;Gramzow;Uckermark;Zehnebeck;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
123934001004050001__;Gramzow;123934;1;405/1;Gramzow;Uckermark;Zehnebeck;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1105;
123934001004050002__;Gramzow;123934;1;405/2;Gramzow;Uckermark;Zehnebeck/Am Berg 2;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100406______;Gramzow;123934;1;406;Gramzow;Uckermark;Zehnebeck;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100407______;Gramzow;123934;1;407;Gramzow;Uckermark;Zehnebeck/Am Berg;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12393400100408______;Gramzow;123934;1;408;Gramzow;Uckermark;Zehnebeck/Am Berg 7;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100410______;Gramzow;123934;1;410;Gramzow;Uckermark;Zehnebeck/Am Berg;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1660;
12393400100411______;Gramzow;123934;1;411;Gramzow;Uckermark;Am Zehnebecker Wald;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;120;
12393400100412______;Gramzow;123934;1;412;Gramzow;Uckermark;Am Zehnebecker Wald;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12393400100413______;Gramzow;123934;1;413;Gramzow;Uckermark;Zehnebeck/Am Berg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1118;
12393400100414______;Gramzow;123934;1;414;Gramzow;Uckermark;Am Zehnebecker Wald;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;581;
12393400100415______;Gramzow;123934;1;415;Gramzow;Uckermark;Zehnebeck/Am Berg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1000;
12393400100416______;Gramzow;123934;1;416;Gramzow;Uckermark;Am Zehnebecker Wald;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1755;
12393400100417______;Gramzow;123934;1;417;Gramzow;Uckermark;Zehnebeck/Am Berg 3;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1953;
12393400100418______;Gramzow;123934;1;418;Gramzow;Uckermark;Am Zehnebecker Wald;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1047;
12393400100419______;Gramzow;123934;1;419;Gramzow;Uckermark;Zehnebeck/Am Berg;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
12393400100420______;Gramzow;123934;1;420;Gramzow;Uckermark;Am Zehnebecker Wald;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;700;
12393400100421______;Gramzow;123934;1;421;Gramzow;Uckermark;Zehnebeck/Am Berg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12393400100422______;Gramzow;123934;1;422;Gramzow;Uckermark;Zehnebeck/Am Berg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1187;
12393400100423______;Gramzow;123934;1;423;Gramzow;Uckermark;Am Zehnebecker Wald;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;182;
12393400100425______;Gramzow;123934;1;425;Gramzow;Uckermark;Am Zehnebecker Wald;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2467;
12393400100426______;Gramzow;123934;1;426;Gramzow;Uckermark;Am Zehnebecker Wald;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1532;
12393400100427______;Gramzow;123934;1;427;Gramzow;Uckermark;Am Zehnebecker Wald;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1876;
123934001004280001__;Gramzow;123934;1;428/1;Gramzow;Uckermark;Randowbruch;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8595;
123934001004280002__;Gramzow;123934;1;428/2;Gramzow;Uckermark;Randow;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004280003__;Gramzow;123934;1;428/3;Gramzow;Uckermark;Randowbruch;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4739;
12393400100429______;Gramzow;123934;1;429;Gramzow;Uckermark;Randowbruch;18636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6661;
12393400100430______;Gramzow;123934;1;430;Gramzow;Uckermark;Randowbruch;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2898;
123934001004310001__;Gramzow;123934;1;431/1;Gramzow;Uckermark;Randowbruch;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6446;
123934001004310002__;Gramzow;123934;1;431/2;Gramzow;Uckermark;Randow;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004330004__;Gramzow;123934;1;433/4;Gramzow;Uckermark;Randowbruch;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4845;
123934001004330005__;Gramzow;123934;1;433/5;Gramzow;Uckermark;Randow;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004330006__;Gramzow;123934;1;433/6;Gramzow;Uckermark;Randowbruch;11307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4410;
123934001004330007__;Gramzow;123934;1;433/7;Gramzow;Uckermark;Randowbruch;37530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14553;
123934001004330008__;Gramzow;123934;1;433/8;Gramzow;Uckermark;Randow;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004330009__;Gramzow;123934;1;433/9;Gramzow;Uckermark;Randowbruch;33880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13213;
123934001004330010__;Gramzow;123934;1;433/10;Gramzow;Uckermark;Randowbruch;25130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9744;
123934001004330011__;Gramzow;123934;1;433/11;Gramzow;Uckermark;Randow;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004330012__;Gramzow;123934;1;433/12;Gramzow;Uckermark;Randowbruch;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8763;
123934001004340001__;Gramzow;123934;1;434/1;Gramzow;Uckermark;Randowbruch;23851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9258;
123934001004340002__;Gramzow;123934;1;434/2;Gramzow;Uckermark;Randow;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004340003__;Gramzow;123934;1;434/3;Gramzow;Uckermark;Randowbruch;37931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14793;
123934001004350004__;Gramzow;123934;1;435/4;Gramzow;Uckermark;Randowbruch;15874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6166;
123934001004350005__;Gramzow;123934;1;435/5;Gramzow;Uckermark;Randow;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004350006__;Gramzow;123934;1;435/6;Gramzow;Uckermark;Randowbruch;18205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7100;
123934001004350007__;Gramzow;123934;1;435/7;Gramzow;Uckermark;Randowbruch;15874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6166;
123934001004350008__;Gramzow;123934;1;435/8;Gramzow;Uckermark;Randow;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004350009__;Gramzow;123934;1;435/9;Gramzow;Uckermark;Randowbruch;18205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7100;
123934001004360004__;Gramzow;123934;1;436/4;Gramzow;Uckermark;Randowbruch;5761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2236;
123934001004360005__;Gramzow;123934;1;436/5;Gramzow;Uckermark;Randow;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004360006__;Gramzow;123934;1;436/6;Gramzow;Uckermark;Randowbruch;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2629;
123934001004360007__;Gramzow;123934;1;436/7;Gramzow;Uckermark;Randowbruch;5762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2237;
123934001004360008__;Gramzow;123934;1;436/8;Gramzow;Uckermark;Randow;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123934001004360009__;Gramzow;123934;1;436/9;Gramzow;Uckermark;Randowbruch;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2629;
12393400100437______;Gramzow;123934;1;437;Gramzow;Uckermark;Randowbruch;18010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7024;
12393400100438______;Gramzow;123934;1;438;Gramzow;Uckermark;Randowbruch;12306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4799;
12393400100439______;Gramzow;123934;1;439;Gramzow;Uckermark;Randowbruch;79800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31122;
12393400100440______;Gramzow;123934;1;440;Gramzow;Uckermark;Randowbruch;115428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43637;
12393400100442______;Gramzow;123934;1;442;Gramzow;Uckermark;Zehnebeck/Am Berg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12393400100443______;Gramzow;123934;1;443;Gramzow;Uckermark;Zehnebeck/Am Berg 3;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12393400100444______;Gramzow;123934;1;444;Gramzow;Uckermark;Zehnebeck/Am Berg 1;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12393400100445______;Gramzow;123934;1;445;Gramzow;Uckermark;Zehnebeck/Am Berg|Zehnebeck/Am Berg 4;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100446______;Gramzow;123934;1;446;Gramzow;Uckermark;Zehnebeck/Am Berg;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100447______;Gramzow;123934;1;447;Gramzow;Uckermark;Zehnebeck/Am Berg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100448______;Gramzow;123934;1;448;Gramzow;Uckermark;Zehnebeck/Am Berg 5;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12393400100449______;Gramzow;123934;1;449;Gramzow;Uckermark;An der Zichower Grenze;44589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16919;
12393400100450______;Gramzow;123934;1;450;Gramzow;Uckermark;An der Zichower Grenze;45761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20529;
12393400100451______;Gramzow;123934;1;451;Gramzow;Uckermark;An der Zichower Grenze;34889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12523;
12393400100452______;Gramzow;123934;1;452;Gramzow;Uckermark;An der Zichower Grenze;53951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24294;
12393400100453______;Gramzow;123934;1;453;Gramzow;Uckermark;An der Zichower Grenze;25215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10539;
12393400100454______;Gramzow;123934;1;454;Gramzow;Uckermark;An der Zichower Grenze;73885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33675;
12393400100455______;Gramzow;123934;1;455;Gramzow;Uckermark;Zehnebeck/Randow;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100456______;Gramzow;123934;1;456;Gramzow;Uckermark;Zehnebeck/Randow;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393400100457______;Gramzow;123934;1;457;Gramzow;Uckermark;Am Wiesengraben;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;238;
12393400100458______;Gramzow;123934;1;458;Gramzow;Uckermark;Am Wiesengraben;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12393400100459______;Gramzow;123934;1;459;Gramzow;Uckermark;Am Randowbruch;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8638;
12393400100460______;Gramzow;123934;1;460;Gramzow;Uckermark;Am Randowbruch;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10066;
12393400100461______;Gramzow;123934;1;461;Gramzow;Uckermark;Am Randowbruch;26086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12260;
12393400100462______;Gramzow;123934;1;462;Gramzow;Uckermark;Am Randowbruch;31448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12579;
12393400100463______;Gramzow;123934;1;463;Gramzow;Uckermark;Am Randowbruch;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7140;
12393400100464______;Gramzow;123934;1;464;Gramzow;Uckermark;Im Randowbruch;47088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18835;
12393400100465______;Gramzow;123934;1;465;Gramzow;Uckermark;Am Randowbruch;10316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4849;
12393400100466______;Gramzow;123934;1;466;Gramzow;Uckermark;Im Randowbruch;49534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19814;
12393400100467______;Gramzow;123934;1;467;Gramzow;Uckermark;Im Randowbruch;20273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8916;
12393400100468______;Gramzow;123934;1;468;Gramzow;Uckermark;Am Randowbruch;17124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8384;
12393400100469______;Gramzow;123934;1;469;Gramzow;Uckermark;Im Randowbruch;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3101;
12393400100470______;Gramzow;123934;1;470;Gramzow;Uckermark;Im Randowbruch;30075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10366;
12393400100471______;Gramzow;123934;1;471;Gramzow;Uckermark;Im Randowbruch;9895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3958;
12393400100472______;Gramzow;123934;1;472;Gramzow;Uckermark;Randowbruch;5376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2097;
12393400100473______;Gramzow;123934;1;473;Gramzow;Uckermark;Randowbruch;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1524;
